ID Year,Year,ID Level 1,Level 1,gasto_region_10
2009,2009,A,"Agricultura, ganadería, silvicultura y pesca",414.0
2009,2009,B,Explotación de minas y canteras,0.0
2009,2009,C,Industrias manufactureras,508.0
2009,2009,D,"Suministro de electricidad, gas, vapor y aire acondicionado",0.0
2009,2009,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2009,2009,F,Construcción,100.0
2009,2009,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,298.27
2009,2009,H,Transporte y almacenamiento,0.0
2009,2009,J,Información y comunicaciones,100.0
2009,2009,K,Actividades financieras y de seguros,0.0
2009,2009,M,"Actividades profesionales, científicas y técnicas",100.0
2009,2009,N,Actividades de servicios administrativos y de apoyo,0.0
2009,2009,O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,0.0
2009,2009,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2009,2009,S,Otras actividades de servicios,0.0
2010,2010,A,"Agricultura, ganadería, silvicultura y pesca",300.0
2010,2010,C,Industrias manufactureras,702.0
2010,2010,F,Construcción,0.0
2010,2010,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,604.78
2010,2010,H,Transporte y almacenamiento,0.0
2010,2010,J,Información y comunicaciones,100.0
2010,2010,K,Actividades financieras y de seguros,0.0
2010,2010,M,"Actividades profesionales, científicas y técnicas",2.0
2010,2010,N,Actividades de servicios administrativos y de apoyo,100.0
2010,2010,P,Enseñanza,0.0
2010,2010,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2011,2011,A,"Agricultura, ganadería, silvicultura y pesca",550.0
2011,2011,B,Explotación de minas y canteras,0.0
2011,2011,C,Industrias manufactureras,1280.33
2011,2011,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2011,2011,F,Construcción,300.0
2011,2011,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,692.5
2011,2011,H,Transporte y almacenamiento,0.0
2011,2011,J,Información y comunicaciones,100.0
2011,2011,K,Actividades financieras y de seguros,0.0
2011,2011,L,Actividades inmobiliarias,0.0
2011,2011,M,"Actividades profesionales, científicas y técnicas",100.0
2011,2011,N,Actividades de servicios administrativos y de apoyo,0.0
2011,2011,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2012,2012,A,"Agricultura, ganadería, silvicultura y pesca",462.0
2012,2012,B,Explotación de minas y canteras,0.0
2012,2012,C,Industrias manufactureras,1609.4
2012,2012,D,"Suministro de electricidad, gas, vapor y aire acondicionado",85.0
2012,2012,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2012,2012,F,Construcción,0.0
2012,2012,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,865.0
2012,2012,H,Transporte y almacenamiento,0.0
2012,2012,I,Actividades de alojamiento y de servicio de comidas,2.5
2012,2012,J,Información y comunicaciones,200.0
2012,2012,K,Actividades financieras y de seguros,0.0
2012,2012,L,Actividades inmobiliarias,0.0
2012,2012,M,"Actividades profesionales, científicas y técnicas",30.0
2012,2012,N,Actividades de servicios administrativos y de apoyo,100.0
2012,2012,Q,Actividades de atención de la salud humana y de asistencia social,0.0
2012,2012,R,"Actividades artísticas, de entretenimiento y recreativas",0.0
2012,2012,S,Otras actividades de servicios,0.0
2013,2013,A,"Agricultura, ganadería, silvicultura y pesca",456.0
2013,2013,B,Explotación de minas y canteras,0.0
2013,2013,C,Industrias manufactureras,539.95
2013,2013,D,"Suministro de electricidad, gas, vapor y aire acondicionado",0.0
2013,2013,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",0.0
2013,2013,F,Construcción,200.0
2013,2013,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,1290.0
2013,2013,H,Transporte y almacenamiento,112.0
2013,2013,I,Actividades de alojamiento y de servicio de comidas,0.0
2013,2013,J,Información y comunicaciones,348.0
2013,2013,K,Actividades financieras y de seguros,100.0
2013,2013,L,Actividades inmobiliarias,0.0
2013,2013,M,"Actividades profesionales, científicas y técnicas",300.0
2013,2013,N,Actividades de servicios administrativos y de apoyo,100.0
2013,2013,O,Administración pública y defensa; planes de seguridad social de afiliación obligatoria,0.0
2013,2013,P,Enseñanza,0.0
2013,2013,Q,Actividades de atención de la salud humana y de asistencia social,60.0
2013,2013,S,Otras actividades de servicios,0.0
2014,2014,A,"Agricultura, ganadería, silvicultura y pesca",521.0699999999999
2014,2014,B,Explotación de minas y canteras,0.0
2014,2014,C,Industrias manufactureras,1647.5
2014,2014,E,"Suministro de agua; evacuación de aguas residuales, gestión de desechos y descontaminación",80.0
2014,2014,F,Construcción,200.0
2014,2014,G,Comercio al por mayor y al por menor; reparación de vehículos automotores y motocicletas,1086.05
2014,2014,H,Transporte y almacenamiento,200.0
2014,2014,I,Actividades de alojamiento y de servicio de comidas,0.0
2014,2014,J,Información y comunicaciones,0.0
2014,2014,K,Actividades financieras y de seguros,84.0
2014,2014,L,Actividades inmobiliarias,0.0
2014,2014,M,"Actividades profesionales, científicas y técnicas",0.0
2014,2014,N,Actividades de servicios administrativos y de apoyo,100.0
2014,2014,P,Enseñanza,100.0
2014,2014,Q,Actividades de atención de la salud humana y de asistencia social,0.0
