ID Year,Year,ID Ownership Type,Ownership Type,Total Spending
2009,2009,1,Privada Nacional,57827254.0
2009,2009,2,Privada Extranjera,30157369.0
2009,2009,3,Mixta,11636250.0
2009,2009,4,Estatal,180817.0
2010,2010,1,Privada Nacional,62435682.0
2010,2010,2,Privada Extranjera,34235633.0
2010,2010,3,Mixta,11628100.0
2010,2010,4,Estatal,522042.0
2011,2011,1,Privada Nacional,58104222.745
2011,2011,2,Privada Extranjera,39358110.04
2011,2011,3,Mixta,24667221.310000002
2011,2011,4,Estatal,23846646.0
2012,2012,1,Privada Nacional,73775168.01500002
2012,2012,2,Privada Extranjera,42647824.34
2012,2012,3,Mixta,26548339.119999997
2012,2012,4,Estatal,19074446.0
2013,2013,1,Privada Nacional,87984787.0
2013,2013,2,Privada Extranjera,52361879.0
2013,2013,3,Mixta,19301771.0
2013,2013,4,Estatal,27926070.0
