ID Year,Year,ID Ownership Type,Ownership Type,gasto_region_4
2009,2009,1,Privada Nacional,394.6
2009,2009,2,Privada Extranjera,15.31
2009,2009,3,Mixta,1.0
2009,2009,4,Estatal,0.0
2010,2010,1,Privada Nacional,410.0
2010,2010,2,Privada Extranjera,19.21
2010,2010,3,Mixta,1.0
2010,2010,4,Estatal,0.0
2011,2011,1,Privada Nacional,554.0699999999999
2011,2011,2,Privada Extranjera,25.18
2011,2011,3,Mixta,125.0
2011,2011,4,Estatal,0.0
2012,2012,1,Privada Nacional,741.5699999999999
2012,2012,2,Privada Extranjera,25.32
2012,2012,3,Mixta,125.0
2012,2012,4,Estatal,0.0
2013,2013,1,Privada Nacional,1211.65
2013,2013,2,Privada Extranjera,15.0
2013,2013,3,Mixta,107.0
2013,2013,4,Estatal,0.0
