ID Year,Year,ID Ownership Type,Ownership Type,gasto_region_10
2009,2009,1,Privada Nacional,1093.27
2009,2009,2,Privada Extranjera,405.0
2009,2009,3,Mixta,22.0
2009,2009,4,Estatal,0.0
2010,2010,1,Privada Nacional,1281.78
2010,2010,2,Privada Extranjera,505.0
2010,2010,3,Mixta,22.0
2010,2010,4,Estatal,0.0
2011,2011,1,Privada Nacional,2049.5
2011,2011,2,Privada Extranjera,855.0
2011,2011,3,Mixta,118.33
2011,2011,4,Estatal,0.0
2012,2012,1,Privada Nacional,2298.9
2012,2012,2,Privada Extranjera,955.0
2012,2012,3,Mixta,100.0
2012,2012,4,Estatal,0.0
2013,2013,1,Privada Nacional,2584.95
2013,2013,2,Privada Extranjera,756.0
2013,2013,3,Mixta,165.0
2013,2013,4,Estatal,0.0
