ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Group A,17653.0
2000,2000,1,FONASA,2,FONASA Group B,44382.0
2000,2000,1,FONASA,3,FONASA Group C,16924.0
2000,2000,1,FONASA,4,FONASA Group D,5494.0
2000,2000,1,FONASA,5,FONASA (N/A),506.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",6436.0
2000,2000,3,Private Health Insurance,7,Private Health Insurance,66588.0
2000,2000,4,Other,8,No data,23676.0
2000,2000,4,Other,9,Another system,1577.0
2000,2000,4,Other,10,Doesn't know,161.0
2003,2003,1,FONASA,1,FONASA Group A,22210.0
2003,2003,1,FONASA,2,FONASA Group B,28749.0
2003,2003,1,FONASA,3,FONASA Group C,24685.0
2003,2003,1,FONASA,4,FONASA Group D,10643.0
2003,2003,1,FONASA,5,FONASA (N/A),1161.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",7004.0
2003,2003,3,Private Health Insurance,7,Private Health Insurance,64809.0
2003,2003,4,Other,8,No data,16986.0
2003,2003,4,Other,9,Another system,1304.0
2003,2003,4,Other,10,Doesn't know,3159.0
2006,2006,1,FONASA,1,FONASA Group A,24340.0
2006,2006,1,FONASA,2,FONASA Group B,27376.0
2006,2006,1,FONASA,3,FONASA Group C,15169.0
2006,2006,1,FONASA,4,FONASA Group D,21454.0
2006,2006,1,FONASA,5,FONASA (N/A),1562.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",8274.0
2006,2006,3,Private Health Insurance,7,Private Health Insurance,53117.0
2006,2006,4,Other,8,No data,12728.0
2006,2006,4,Other,9,Another system,159.0
2006,2006,4,Other,10,Doesn't know,2052.0
2009,2009,1,FONASA,1,FONASA Group A,27642.0
2009,2009,1,FONASA,2,FONASA Group B,27735.0
2009,2009,1,FONASA,3,FONASA Group C,13017.0
2009,2009,1,FONASA,4,FONASA Group D,13571.0
2009,2009,1,FONASA,5,FONASA (N/A),15418.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",4699.0
2009,2009,3,Private Health Insurance,7,Private Health Insurance,32120.0
2009,2009,4,Other,8,No data,18483.0
2009,2009,4,Other,9,Another system,904.0
2009,2009,4,Other,10,Doesn't know,2552.0
2011,2011,1,FONASA,1,FONASA Group A,38382.0
2011,2011,1,FONASA,2,FONASA Group B,29147.0
2011,2011,1,FONASA,3,FONASA Group C,10572.0
2011,2011,1,FONASA,4,FONASA Group D,6084.0
2011,2011,1,FONASA,5,FONASA (N/A),7033.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",3160.0
2011,2011,3,Private Health Insurance,7,Private Health Insurance,42236.0
2011,2011,4,Other,8,No data,9279.0
2011,2011,4,Other,9,Another system,1073.0
2011,2011,4,Other,10,Doesn't know,2273.0
2013,2013,1,FONASA,1,FONASA Group A,22605.0
2013,2013,1,FONASA,2,FONASA Group B,19087.0
2013,2013,1,FONASA,3,FONASA Group C,10234.0
2013,2013,1,FONASA,4,FONASA Group D,12176.0
2013,2013,1,FONASA,5,FONASA (N/A),9992.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",3208.0
2013,2013,3,Private Health Insurance,7,Private Health Insurance,49666.0
2013,2013,4,Other,8,No data,10944.0
2013,2013,4,Other,9,Another system,613.0
2013,2013,4,Other,10,Doesn't know,3674.0
2015,2015,1,FONASA,1,FONASA Group A,11179.0
2015,2015,1,FONASA,2,FONASA Group B,21221.0
2015,2015,1,FONASA,3,FONASA Group C,15044.0
2015,2015,1,FONASA,4,FONASA Group D,21969.0
2015,2015,1,FONASA,5,FONASA (N/A),6182.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",2922.0
2015,2015,3,Private Health Insurance,7,Private Health Insurance,41012.0
2015,2015,4,Other,8,No data,10000.0
2015,2015,4,Other,9,Another system,1915.0
2015,2015,4,Other,10,Doesn't know,3444.0
