ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2003,2003,1,FONASA,1,FONASA Group A,622.0
2003,2003,1,FONASA,2,FONASA Group B,8461.0
2003,2003,1,FONASA,3,FONASA Group C,4132.0
2003,2003,1,FONASA,4,FONASA Group D,7336.0
2003,2003,1,FONASA,5,FONASA (N/A),2454.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",10553.0
2003,2003,3,Private Health Insurance,7,Private Health Insurance,74473.0
2003,2003,4,Other,8,No data,6668.0
2003,2003,4,Other,9,Another system,530.0
2003,2003,4,Other,10,Doesn't know,967.0
2006,2006,1,FONASA,1,FONASA Group A,12703.0
2006,2006,1,FONASA,2,FONASA Group B,18074.0
2006,2006,1,FONASA,3,FONASA Group C,2029.0
2006,2006,1,FONASA,4,FONASA Group D,12087.0
2006,2006,1,FONASA,5,FONASA (N/A),1876.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",2063.0
2006,2006,3,Private Health Insurance,7,Private Health Insurance,58408.0
2006,2006,4,Other,8,No data,7980.0
2006,2006,4,Other,9,Another system,1329.0
2006,2006,4,Other,10,Doesn't know,2014.0
2009,2009,1,FONASA,1,FONASA Group A,3429.0
2009,2009,1,FONASA,2,FONASA Group B,11079.0
2009,2009,1,FONASA,3,FONASA Group C,6766.0
2009,2009,1,FONASA,4,FONASA Group D,9585.0
2009,2009,1,FONASA,5,FONASA (N/A),5437.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",3443.0
2009,2009,3,Private Health Insurance,7,Private Health Insurance,72735.0
2009,2009,4,Other,8,No data,2744.0
2009,2009,4,Other,9,Another system,2682.0
2009,2009,4,Other,10,Doesn't know,1754.0
2011,2011,1,FONASA,1,FONASA Group A,12477.0
2011,2011,1,FONASA,2,FONASA Group B,4602.0
2011,2011,1,FONASA,3,FONASA Group C,5592.0
2011,2011,1,FONASA,4,FONASA Group D,6013.0
2011,2011,1,FONASA,5,FONASA (N/A),2974.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1314.0
2011,2011,3,Private Health Insurance,7,Private Health Insurance,78599.0
2011,2011,4,Other,8,No data,5733.0
2011,2011,4,Other,9,Another system,1999.0
2011,2011,4,Other,10,Doesn't know,522.0
2013,2013,1,FONASA,1,FONASA Group A,3275.0
2013,2013,1,FONASA,2,FONASA Group B,17342.0
2013,2013,1,FONASA,3,FONASA Group C,6615.0
2013,2013,1,FONASA,4,FONASA Group D,6917.0
2013,2013,1,FONASA,5,FONASA (N/A),10658.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1178.0
2013,2013,3,Private Health Insurance,7,Private Health Insurance,69458.0
2013,2013,4,Other,8,No data,2175.0
2013,2013,4,Other,9,Another system,970.0
2013,2013,4,Other,10,Doesn't know,1418.0
2015,2015,1,FONASA,1,FONASA Group A,2637.0
2015,2015,1,FONASA,2,FONASA Group B,10133.0
2015,2015,1,FONASA,3,FONASA Group C,4548.0
2015,2015,1,FONASA,4,FONASA Group D,7734.0
2015,2015,1,FONASA,5,FONASA (N/A),6034.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",2157.0
2015,2015,3,Private Health Insurance,7,Private Health Insurance,80911.0
2015,2015,4,Other,8,No data,3424.0
2015,2015,4,Other,9,Another system,1390.0
2015,2015,4,Other,10,Doesn't know,550.0
