ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,9207.0
2000,2000,1,FONASA,2,FONASA Grupo B,5047.0
2000,2000,1,FONASA,3,FONASA Grupo C,2903.0
2000,2000,1,FONASA,4,FONASA Grupo D,3415.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),192.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",230.0
2000,2000,3,Isapre,7,Isapre,3286.0
2000,2000,4,Otro,8,No informa,2858.0
2000,2000,4,Otro,9,Otro Sistema,54.0
2000,2000,4,Otro,10,No sabe,12.0
2003,2003,1,FONASA,1,FONASA Grupo A,10365.0
2003,2003,1,FONASA,2,FONASA Grupo B,4940.0
2003,2003,1,FONASA,3,FONASA Grupo C,6544.0
2003,2003,1,FONASA,4,FONASA Grupo D,2084.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),82.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",16.0
2003,2003,3,Isapre,7,Isapre,2488.0
2003,2003,4,Otro,8,No informa,2132.0
2003,2003,4,Otro,10,No sabe,42.0
2006,2006,1,FONASA,1,FONASA Grupo A,11739.0
2006,2006,1,FONASA,2,FONASA Grupo B,5784.0
2006,2006,1,FONASA,3,FONASA Grupo C,4767.0
2006,2006,1,FONASA,4,FONASA Grupo D,3040.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),156.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",154.0
2006,2006,3,Isapre,7,Isapre,2375.0
2006,2006,4,Otro,8,No informa,1443.0
2006,2006,4,Otro,9,Otro Sistema,19.0
2006,2006,4,Otro,10,No sabe,92.0
2009,2009,1,FONASA,1,FONASA Grupo A,12331.0
2009,2009,1,FONASA,2,FONASA Grupo B,8265.0
2009,2009,1,FONASA,3,FONASA Grupo C,4873.0
2009,2009,1,FONASA,4,FONASA Grupo D,1610.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),833.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",342.0
2009,2009,3,Isapre,7,Isapre,1329.0
2009,2009,4,Otro,8,No informa,454.0
2009,2009,4,Otro,9,Otro Sistema,33.0
2009,2009,4,Otro,10,No sabe,357.0
2011,2011,1,FONASA,1,FONASA Grupo A,11900.0
2011,2011,1,FONASA,2,FONASA Grupo B,6574.0
2011,2011,1,FONASA,3,FONASA Grupo C,4349.0
2011,2011,1,FONASA,4,FONASA Grupo D,3854.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),172.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1332.0
2011,2011,3,Isapre,7,Isapre,2497.0
2011,2011,4,Otro,8,No informa,670.0
2013,2013,1,FONASA,1,FONASA Grupo A,8189.0
2013,2013,1,FONASA,2,FONASA Grupo B,6607.0
2013,2013,1,FONASA,3,FONASA Grupo C,1983.0
2013,2013,1,FONASA,4,FONASA Grupo D,2950.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),7306.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",120.0
2013,2013,3,Isapre,7,Isapre,2218.0
2013,2013,4,Otro,8,No informa,1995.0
2013,2013,4,Otro,9,Otro Sistema,277.0
2013,2013,4,Otro,10,No sabe,144.0
