ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Region
2000,2000,1,FONASA,1,FONASA Grupo A,1069362.0
2000,2000,1,FONASA,2,FONASA Grupo B,1047062.0
2000,2000,1,FONASA,3,FONASA Grupo C,522521.0
2000,2000,1,FONASA,4,FONASA Grupo D,699831.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),55542.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",155908.0
2000,2000,3,Isapre,7,Isapre,1617812.0
2000,2000,4,Otro,8,No informa,630411.0
2000,2000,4,Otro,9,Otro Sistema,27011.0
2000,2000,4,Otro,10,No sabe,17147.0
2003,2003,1,FONASA,1,FONASA Grupo A,1382492.0
2003,2003,1,FONASA,2,FONASA Grupo B,1254755.0
2003,2003,1,FONASA,3,FONASA Grupo C,769908.0
2003,2003,1,FONASA,4,FONASA Grupo D,568928.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),72166.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",181647.0
2003,2003,3,Isapre,7,Isapre,1532310.0
2003,2003,4,Otro,8,No informa,504445.0
2003,2003,4,Otro,9,Otro Sistema,13172.0
2003,2003,4,Otro,10,No sabe,56864.0
2006,2006,1,FONASA,1,FONASA Grupo A,1531723.0
2006,2006,1,FONASA,2,FONASA Grupo B,1328358.0
2006,2006,1,FONASA,3,FONASA Grupo C,877459.0
2006,2006,1,FONASA,4,FONASA Grupo D,631470.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),167584.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",189152.0
2006,2006,3,Isapre,7,Isapre,1322538.0
2006,2006,4,Otro,8,No informa,377518.0
2006,2006,4,Otro,9,Otro Sistema,44745.0
2006,2006,4,Otro,10,No sabe,84397.0
2009,2009,1,FONASA,1,FONASA Grupo A,1604284.0
2009,2009,1,FONASA,2,FONASA Grupo B,1378522.0
2009,2009,1,FONASA,3,FONASA Grupo C,847767.0
2009,2009,1,FONASA,4,FONASA Grupo D,505882.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),483518.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",153530.0
2009,2009,3,Isapre,7,Isapre,1336683.0
2009,2009,4,Otro,8,No informa,303978.0
2009,2009,4,Otro,9,Otro Sistema,39657.0
2009,2009,4,Otro,10,No sabe,94625.0
2011,2011,1,FONASA,1,FONASA Grupo A,1966319.0
2011,2011,1,FONASA,2,FONASA Grupo B,1495816.0
2011,2011,1,FONASA,3,FONASA Grupo C,796014.0
2011,2011,1,FONASA,4,FONASA Grupo D,540170.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),325389.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",141076.0
2011,2011,3,Isapre,7,Isapre,1304002.0
2011,2011,4,Otro,8,No informa,212559.0
2011,2011,4,Otro,9,Otro Sistema,37253.0
2011,2011,4,Otro,10,No sabe,72733.0
2013,2013,1,FONASA,1,FONASA Grupo A,1586608.0
2013,2013,1,FONASA,2,FONASA Grupo B,1564273.0
2013,2013,1,FONASA,3,FONASA Grupo C,805718.0
2013,2013,1,FONASA,4,FONASA Grupo D,641203.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),447703.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",131967.0
2013,2013,3,Isapre,7,Isapre,1463722.0
2013,2013,4,Otro,8,No informa,194183.0
2013,2013,4,Otro,9,Otro Sistema,62516.0
2013,2013,4,Otro,10,No sabe,122413.0
2015,2015,1,FONASA,1,FONASA Grupo A,1048147.0
2015,2015,1,FONASA,2,FONASA Grupo B,1195744.0
2015,2015,1,FONASA,3,FONASA Grupo C,718965.0
2015,2015,1,FONASA,4,FONASA Grupo D,553918.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),358828.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",113359.0
2015,2015,3,Isapre,7,Isapre,1190035.0
2015,2015,4,Otro,8,No informa,187450.0
2015,2015,4,Otro,9,Otro Sistema,30649.0
2015,2015,4,Otro,10,No sabe,87664.0
