ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,27283.0
2000,2000,1,FONASA,2,FONASA Grupo B,84689.0
2000,2000,1,FONASA,3,FONASA Grupo C,25121.0
2000,2000,1,FONASA,4,FONASA Grupo D,81169.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),5265.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",15832.0
2000,2000,3,Isapre,7,Isapre,196855.0
2000,2000,4,Otro,8,No informa,48414.0
2000,2000,4,Otro,9,Otro Sistema,9326.0
2000,2000,4,Otro,10,No sabe,838.0
2003,2003,1,FONASA,1,FONASA Grupo A,58441.0
2003,2003,1,FONASA,2,FONASA Grupo B,98991.0
2003,2003,1,FONASA,3,FONASA Grupo C,96602.0
2003,2003,1,FONASA,4,FONASA Grupo D,54779.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),3599.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",15218.0
2003,2003,3,Isapre,7,Isapre,154312.0
2003,2003,4,Otro,8,No informa,54876.0
2003,2003,4,Otro,10,No sabe,1413.0
2006,2006,1,FONASA,1,FONASA Grupo A,82989.0
2006,2006,1,FONASA,2,FONASA Grupo B,129528.0
2006,2006,1,FONASA,3,FONASA Grupo C,108181.0
2006,2006,1,FONASA,4,FONASA Grupo D,75937.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),15484.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",46430.0
2006,2006,3,Isapre,7,Isapre,160930.0
2006,2006,4,Otro,8,No informa,40504.0
2006,2006,4,Otro,9,Otro Sistema,8552.0
2006,2006,4,Otro,10,No sabe,6710.0
2009,2009,1,FONASA,1,FONASA Grupo A,117801.0
2009,2009,1,FONASA,2,FONASA Grupo B,128954.0
2009,2009,1,FONASA,3,FONASA Grupo C,135446.0
2009,2009,1,FONASA,4,FONASA Grupo D,65207.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),73685.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",16798.0
2009,2009,3,Isapre,7,Isapre,208795.0
2009,2009,4,Otro,8,No informa,25031.0
2009,2009,4,Otro,9,Otro Sistema,1901.0
2009,2009,4,Otro,10,No sabe,7844.0
2011,2011,1,FONASA,1,FONASA Grupo A,181508.0
2011,2011,1,FONASA,2,FONASA Grupo B,137927.0
2011,2011,1,FONASA,3,FONASA Grupo C,112034.0
2011,2011,1,FONASA,4,FONASA Grupo D,108274.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),71829.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",14441.0
2011,2011,3,Isapre,7,Isapre,197672.0
2011,2011,4,Otro,8,No informa,29577.0
2011,2011,4,Otro,9,Otro Sistema,3252.0
2011,2011,4,Otro,10,No sabe,6100.0
2013,2013,1,FONASA,1,FONASA Grupo A,98827.0
2013,2013,1,FONASA,2,FONASA Grupo B,170330.0
2013,2013,1,FONASA,3,FONASA Grupo C,116415.0
2013,2013,1,FONASA,4,FONASA Grupo D,123369.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),130935.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",13254.0
2013,2013,3,Isapre,7,Isapre,246378.0
2013,2013,4,Otro,8,No informa,31120.0
2013,2013,4,Otro,9,Otro Sistema,7777.0
2013,2013,4,Otro,10,No sabe,8966.0
2015,2015,1,FONASA,1,FONASA Grupo A,133905.0
2015,2015,1,FONASA,2,FONASA Grupo B,226710.0
2015,2015,1,FONASA,3,FONASA Grupo C,149778.0
2015,2015,1,FONASA,4,FONASA Grupo D,103048.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),62854.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",30078.0
2015,2015,3,Isapre,7,Isapre,256345.0
2015,2015,4,Otro,8,No informa,42564.0
2015,2015,4,Otro,9,Otro Sistema,5159.0
2015,2015,4,Otro,10,No sabe,22346.0
