ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,82382.0
2000,2000,1,FONASA,2,FONASA Grupo B,74882.0
2000,2000,1,FONASA,3,FONASA Grupo C,62231.0
2000,2000,1,FONASA,4,FONASA Grupo D,88566.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),3105.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",17087.0
2000,2000,3,Isapre,7,Isapre,144371.0
2000,2000,4,Otro,8,No informa,46521.0
2000,2000,4,Otro,9,Otro Sistema,395.0
2000,2000,4,Otro,10,No sabe,1373.0
2003,2003,1,FONASA,1,FONASA Grupo A,107263.0
2003,2003,1,FONASA,2,FONASA Grupo B,101548.0
2003,2003,1,FONASA,3,FONASA Grupo C,63662.0
2003,2003,1,FONASA,4,FONASA Grupo D,69475.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),8437.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",9726.0
2003,2003,3,Isapre,7,Isapre,149045.0
2003,2003,4,Otro,8,No informa,58382.0
2003,2003,4,Otro,10,No sabe,4419.0
2006,2006,1,FONASA,1,FONASA Grupo A,175061.0
2006,2006,1,FONASA,2,FONASA Grupo B,108745.0
2006,2006,1,FONASA,3,FONASA Grupo C,98978.0
2006,2006,1,FONASA,4,FONASA Grupo D,82150.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),2776.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",7503.0
2006,2006,3,Isapre,7,Isapre,119422.0
2006,2006,4,Otro,8,No informa,21462.0
2006,2006,4,Otro,9,Otro Sistema,778.0
2006,2006,4,Otro,10,No sabe,12986.0
2009,2009,1,FONASA,1,FONASA Grupo A,154587.0
2009,2009,1,FONASA,2,FONASA Grupo B,170536.0
2009,2009,1,FONASA,3,FONASA Grupo C,138274.0
2009,2009,1,FONASA,4,FONASA Grupo D,51120.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),51701.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",12515.0
2009,2009,3,Isapre,7,Isapre,76183.0
2009,2009,4,Otro,8,No informa,31030.0
2009,2009,4,Otro,9,Otro Sistema,1769.0
2009,2009,4,Otro,10,No sabe,5856.0
2011,2011,1,FONASA,1,FONASA Grupo A,269493.0
2011,2011,1,FONASA,2,FONASA Grupo B,127947.0
2011,2011,1,FONASA,3,FONASA Grupo C,83392.0
2011,2011,1,FONASA,4,FONASA Grupo D,42045.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),61235.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",12281.0
2011,2011,3,Isapre,7,Isapre,127111.0
2011,2011,4,Otro,8,No informa,13106.0
2011,2011,4,Otro,9,Otro Sistema,679.0
2011,2011,4,Otro,10,No sabe,1538.0
2013,2013,1,FONASA,1,FONASA Grupo A,236512.0
2013,2013,1,FONASA,2,FONASA Grupo B,159043.0
2013,2013,1,FONASA,3,FONASA Grupo C,102787.0
2013,2013,1,FONASA,4,FONASA Grupo D,104795.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),33047.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",19547.0
2013,2013,3,Isapre,7,Isapre,90747.0
2013,2013,4,Otro,8,No informa,16241.0
2013,2013,4,Otro,9,Otro Sistema,7070.0
2013,2013,4,Otro,10,No sabe,13359.0
2015,2015,1,FONASA,1,FONASA Grupo A,143175.0
2015,2015,1,FONASA,2,FONASA Grupo B,198493.0
2015,2015,1,FONASA,3,FONASA Grupo C,115827.0
2015,2015,1,FONASA,4,FONASA Grupo D,106916.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),55679.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",14201.0
2015,2015,3,Isapre,7,Isapre,147631.0
2015,2015,4,Otro,8,No informa,28699.0
2015,2015,4,Otro,9,Otro Sistema,2974.0
2015,2015,4,Otro,10,No sabe,13374.0
