ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,3398.0
2000,2000,1,FONASA,2,FONASA Grupo B,3983.0
2000,2000,1,FONASA,3,FONASA Grupo C,3267.0
2000,2000,1,FONASA,4,FONASA Grupo D,2406.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),323.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",175.0
2000,2000,3,Isapre,7,Isapre,2984.0
2000,2000,4,Otro,8,No informa,2069.0
2000,2000,4,Otro,10,No sabe,48.0
2003,2003,1,FONASA,1,FONASA Grupo A,4229.0
2003,2003,1,FONASA,2,FONASA Grupo B,5457.0
2003,2003,1,FONASA,3,FONASA Grupo C,2435.0
2003,2003,1,FONASA,4,FONASA Grupo D,2475.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",212.0
2003,2003,3,Isapre,7,Isapre,4185.0
2003,2003,4,Otro,8,No informa,1189.0
2003,2003,4,Otro,10,No sabe,72.0
2006,2006,1,FONASA,1,FONASA Grupo A,4018.0
2006,2006,1,FONASA,2,FONASA Grupo B,7410.0
2006,2006,1,FONASA,3,FONASA Grupo C,3492.0
2006,2006,1,FONASA,4,FONASA Grupo D,1556.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),280.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",427.0
2006,2006,3,Isapre,7,Isapre,3650.0
2006,2006,4,Otro,8,No informa,1095.0
2006,2006,4,Otro,9,Otro Sistema,54.0
2006,2006,4,Otro,10,No sabe,905.0
2009,2009,1,FONASA,1,FONASA Grupo A,7467.0
2009,2009,1,FONASA,2,FONASA Grupo B,7532.0
2009,2009,1,FONASA,3,FONASA Grupo C,2955.0
2009,2009,1,FONASA,4,FONASA Grupo D,1384.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),1287.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",237.0
2009,2009,3,Isapre,7,Isapre,2738.0
2009,2009,4,Otro,8,No informa,1678.0
2009,2009,4,Otro,9,Otro Sistema,95.0
2009,2009,4,Otro,10,No sabe,52.0
2011,2011,1,FONASA,1,FONASA Grupo A,5614.0
2011,2011,1,FONASA,2,FONASA Grupo B,6615.0
2011,2011,1,FONASA,3,FONASA Grupo C,3342.0
2011,2011,1,FONASA,4,FONASA Grupo D,689.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),2347.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1004.0
2011,2011,3,Isapre,7,Isapre,3633.0
2011,2011,4,Otro,8,No informa,1452.0
2011,2011,4,Otro,9,Otro Sistema,368.0
2011,2011,4,Otro,10,No sabe,1793.0
2013,2013,1,FONASA,1,FONASA Grupo A,6886.0
2013,2013,1,FONASA,2,FONASA Grupo B,11329.0
2013,2013,1,FONASA,3,FONASA Grupo C,2093.0
2013,2013,1,FONASA,4,FONASA Grupo D,4885.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),214.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1145.0
2013,2013,3,Isapre,7,Isapre,1410.0
2013,2013,4,Otro,8,No informa,158.0
2013,2013,4,Otro,9,Otro Sistema,422.0
2013,2013,4,Otro,10,No sabe,80.0
