ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Group A,51368.0
2000,2000,1,FONASA,2,FONASA Group B,54318.0
2000,2000,1,FONASA,3,FONASA Group C,19810.0
2000,2000,1,FONASA,4,FONASA Group D,55465.0
2000,2000,1,FONASA,5,FONASA (N/A),792.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5235.0
2000,2000,3,Private Health Insurance,7,Private Health Insurance,131354.0
2000,2000,4,Other,8,No data,52758.0
2000,2000,4,Other,9,Another system,2572.0
2000,2000,4,Other,10,Doesn't know,878.0
2003,2003,1,FONASA,1,FONASA Group A,79846.0
2003,2003,1,FONASA,2,FONASA Group B,69807.0
2003,2003,1,FONASA,3,FONASA Group C,39229.0
2003,2003,1,FONASA,4,FONASA Group D,52032.0
2003,2003,1,FONASA,5,FONASA (N/A),1493.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11481.0
2003,2003,3,Private Health Insurance,7,Private Health Insurance,97447.0
2003,2003,4,Other,8,No data,31024.0
2003,2003,4,Other,9,Another system,1902.0
2003,2003,4,Other,10,Doesn't know,3774.0
2006,2006,1,FONASA,1,FONASA Group A,69141.0
2006,2006,1,FONASA,2,FONASA Group B,57706.0
2006,2006,1,FONASA,3,FONASA Group C,60111.0
2006,2006,1,FONASA,4,FONASA Group D,54896.0
2006,2006,1,FONASA,5,FONASA (N/A),7139.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",8233.0
2006,2006,3,Private Health Insurance,7,Private Health Insurance,102142.0
2006,2006,4,Other,8,No data,26040.0
2006,2006,4,Other,9,Another system,4734.0
2006,2006,4,Other,10,Doesn't know,3714.0
2009,2009,1,FONASA,1,FONASA Group A,76384.0
2009,2009,1,FONASA,2,FONASA Group B,64220.0
2009,2009,1,FONASA,3,FONASA Group C,40604.0
2009,2009,1,FONASA,4,FONASA Group D,41924.0
2009,2009,1,FONASA,5,FONASA (N/A),31948.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11567.0
2009,2009,3,Private Health Insurance,7,Private Health Insurance,81305.0
2009,2009,4,Other,8,No data,40047.0
2009,2009,4,Other,9,Another system,4139.0
2009,2009,4,Other,10,Doesn't know,4097.0
2011,2011,1,FONASA,1,FONASA Group A,64584.0
2011,2011,1,FONASA,2,FONASA Group B,97086.0
2011,2011,1,FONASA,3,FONASA Group C,48753.0
2011,2011,1,FONASA,4,FONASA Group D,31723.0
2011,2011,1,FONASA,5,FONASA (N/A),21617.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",10907.0
2011,2011,3,Private Health Insurance,7,Private Health Insurance,91154.0
2011,2011,4,Other,8,No data,19892.0
2011,2011,4,Other,9,Another system,3290.0
2011,2011,4,Other,10,Doesn't know,7203.0
2013,2013,1,FONASA,1,FONASA Group A,86335.0
2013,2013,1,FONASA,2,FONASA Group B,83194.0
2013,2013,1,FONASA,3,FONASA Group C,32423.0
2013,2013,1,FONASA,4,FONASA Group D,59669.0
2013,2013,1,FONASA,5,FONASA (N/A),19188.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",9881.0
2013,2013,3,Private Health Insurance,7,Private Health Insurance,80415.0
2013,2013,4,Other,8,No data,9956.0
2013,2013,4,Other,9,Another system,4734.0
2013,2013,4,Other,10,Doesn't know,8956.0
2015,2015,1,FONASA,1,FONASA Group A,70468.0
2015,2015,1,FONASA,2,FONASA Group B,75849.0
2015,2015,1,FONASA,3,FONASA Group C,61072.0
2015,2015,1,FONASA,4,FONASA Group D,39223.0
2015,2015,1,FONASA,5,FONASA (N/A),51417.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",6141.0
2015,2015,3,Private Health Insurance,7,Private Health Insurance,68126.0
2015,2015,4,Other,8,No data,12489.0
2015,2015,4,Other,9,Another system,3068.0
2015,2015,4,Other,10,Doesn't know,4417.0
