ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,2369.0
2000,2000,1,FONASA,2,FONASA Grupo B,15849.0
2000,2000,1,FONASA,3,FONASA Grupo C,6456.0
2000,2000,1,FONASA,4,FONASA Grupo D,12791.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),1949.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5007.0
2000,2000,3,Isapre,7,Isapre,198943.0
2000,2000,4,Otro,8,No informa,10440.0
2000,2000,4,Otro,9,Otro Sistema,476.0
2000,2000,4,Otro,10,No sabe,300.0
2003,2003,1,FONASA,1,FONASA Grupo A,6531.0
2003,2003,1,FONASA,2,FONASA Grupo B,15317.0
2003,2003,1,FONASA,3,FONASA Grupo C,11022.0
2003,2003,1,FONASA,4,FONASA Grupo D,13836.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),5024.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",14377.0
2003,2003,3,Isapre,7,Isapre,183893.0
2003,2003,4,Otro,8,No informa,13310.0
2003,2003,4,Otro,10,No sabe,2166.0
2006,2006,1,FONASA,1,FONASA Grupo A,12767.0
2006,2006,1,FONASA,2,FONASA Grupo B,17792.0
2006,2006,1,FONASA,3,FONASA Grupo C,4075.0
2006,2006,1,FONASA,4,FONASA Grupo D,13825.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),11533.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",9810.0
2006,2006,3,Isapre,7,Isapre,181918.0
2006,2006,4,Otro,8,No informa,17804.0
2006,2006,4,Otro,9,Otro Sistema,1265.0
2009,2009,1,FONASA,1,FONASA Grupo A,5858.0
2009,2009,1,FONASA,2,FONASA Grupo B,9486.0
2009,2009,1,FONASA,3,FONASA Grupo C,14244.0
2009,2009,1,FONASA,4,FONASA Grupo D,17249.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),13533.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",6151.0
2009,2009,3,Isapre,7,Isapre,201931.0
2009,2009,4,Otro,8,No informa,4779.0
2009,2009,4,Otro,9,Otro Sistema,823.0
2009,2009,4,Otro,10,No sabe,5647.0
2011,2011,1,FONASA,1,FONASA Grupo A,10704.0
2011,2011,1,FONASA,2,FONASA Grupo B,25309.0
2011,2011,1,FONASA,3,FONASA Grupo C,19432.0
2011,2011,1,FONASA,4,FONASA Grupo D,16600.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),4352.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11850.0
2011,2011,3,Isapre,7,Isapre,191428.0
2011,2011,4,Otro,8,No informa,3893.0
2011,2011,4,Otro,9,Otro Sistema,196.0
2011,2011,4,Otro,10,No sabe,791.0
2013,2013,1,FONASA,1,FONASA Grupo A,12335.0
2013,2013,1,FONASA,2,FONASA Grupo B,32366.0
2013,2013,1,FONASA,3,FONASA Grupo C,11457.0
2013,2013,1,FONASA,4,FONASA Grupo D,13979.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),15777.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5918.0
2013,2013,3,Isapre,7,Isapre,183381.0
2013,2013,4,Otro,8,No informa,8132.0
2013,2013,4,Otro,9,Otro Sistema,3209.0
2013,2013,4,Otro,10,No sabe,2128.0
2015,2015,1,FONASA,1,FONASA Grupo A,7436.0
2015,2015,1,FONASA,2,FONASA Grupo B,18721.0
2015,2015,1,FONASA,3,FONASA Grupo C,9622.0
2015,2015,1,FONASA,4,FONASA Grupo D,13414.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),9857.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",21243.0
2015,2015,3,Isapre,7,Isapre,200115.0
2015,2015,4,Otro,8,No informa,5282.0
2015,2015,4,Otro,9,Otro Sistema,3713.0
2015,2015,4,Otro,10,No sabe,2356.0
