ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Region
2000,2000,1,FONASA,1,FONASA Grupo A,70896.0
2000,2000,1,FONASA,2,FONASA Grupo B,82438.0
2000,2000,1,FONASA,3,FONASA Grupo C,31093.0
2000,2000,1,FONASA,4,FONASA Grupo D,38387.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),6047.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",12725.0
2000,2000,3,Isapre,7,Isapre,187614.0
2000,2000,4,Otro,8,No informa,40693.0
2000,2000,4,Otro,9,Otro Sistema,3124.0
2000,2000,4,Otro,10,No sabe,6023.0
2003,2003,1,FONASA,1,FONASA Grupo A,91363.0
2003,2003,1,FONASA,2,FONASA Grupo B,73510.0
2003,2003,1,FONASA,3,FONASA Grupo C,83064.0
2003,2003,1,FONASA,4,FONASA Grupo D,52948.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),4055.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11987.0
2003,2003,3,Isapre,7,Isapre,137943.0
2003,2003,4,Otro,8,No informa,29797.0
2003,2003,4,Otro,9,Otro Sistema,2249.0
2003,2003,4,Otro,10,No sabe,12775.0
2006,2006,1,FONASA,1,FONASA Grupo A,92856.0
2006,2006,1,FONASA,2,FONASA Grupo B,83288.0
2006,2006,1,FONASA,3,FONASA Grupo C,87444.0
2006,2006,1,FONASA,4,FONASA Grupo D,85271.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),10867.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11922.0
2006,2006,3,Isapre,7,Isapre,97295.0
2006,2006,4,Otro,8,No informa,30784.0
2006,2006,4,Otro,9,Otro Sistema,1661.0
2006,2006,4,Otro,10,No sabe,18288.0
2009,2009,1,FONASA,1,FONASA Grupo A,111693.0
2009,2009,1,FONASA,2,FONASA Grupo B,109477.0
2009,2009,1,FONASA,3,FONASA Grupo C,79098.0
2009,2009,1,FONASA,4,FONASA Grupo D,65776.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),19408.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11551.0
2009,2009,3,Isapre,7,Isapre,115970.0
2009,2009,4,Otro,8,No informa,15786.0
2009,2009,4,Otro,9,Otro Sistema,249.0
2009,2009,4,Otro,10,No sabe,8253.0
2011,2011,1,FONASA,1,FONASA Grupo A,106953.0
2011,2011,1,FONASA,2,FONASA Grupo B,115808.0
2011,2011,1,FONASA,3,FONASA Grupo C,80080.0
2011,2011,1,FONASA,4,FONASA Grupo D,69943.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),20848.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",6594.0
2011,2011,3,Isapre,7,Isapre,127103.0
2011,2011,4,Otro,8,No informa,15021.0
2011,2011,4,Otro,9,Otro Sistema,2013.0
2011,2011,4,Otro,10,No sabe,7900.0
2013,2013,1,FONASA,1,FONASA Grupo A,83384.0
2013,2013,1,FONASA,2,FONASA Grupo B,96012.0
2013,2013,1,FONASA,3,FONASA Grupo C,82947.0
2013,2013,1,FONASA,4,FONASA Grupo D,90707.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),14777.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",8986.0
2013,2013,3,Isapre,7,Isapre,150402.0
2013,2013,4,Otro,8,No informa,19250.0
2013,2013,4,Otro,9,Otro Sistema,5135.0
2013,2013,4,Otro,10,No sabe,11341.0
2015,2015,1,FONASA,1,FONASA Grupo A,79078.0
2015,2015,1,FONASA,2,FONASA Grupo B,89749.0
2015,2015,1,FONASA,3,FONASA Grupo C,69036.0
2015,2015,1,FONASA,4,FONASA Grupo D,89424.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),13324.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",2803.0
2015,2015,3,Isapre,7,Isapre,161837.0
2015,2015,4,Otro,8,No informa,18672.0
2015,2015,4,Otro,9,Otro Sistema,4155.0
2015,2015,4,Otro,10,No sabe,9933.0
