ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Region
2000,2000,1,FONASA,1,FONASA Grupo A,219180.0
2000,2000,1,FONASA,2,FONASA Grupo B,116268.0
2000,2000,1,FONASA,3,FONASA Grupo C,57260.0
2000,2000,1,FONASA,4,FONASA Grupo D,44693.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),8660.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",19650.0
2000,2000,3,Isapre,7,Isapre,87490.0
2000,2000,4,Otro,8,No informa,67452.0
2000,2000,4,Otro,9,Otro Sistema,3364.0
2000,2000,4,Otro,10,No sabe,6142.0
2003,2003,1,FONASA,1,FONASA Grupo A,286949.0
2003,2003,1,FONASA,2,FONASA Grupo B,147276.0
2003,2003,1,FONASA,3,FONASA Grupo C,86583.0
2003,2003,1,FONASA,4,FONASA Grupo D,40407.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),2907.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",23867.0
2003,2003,3,Isapre,7,Isapre,87577.0
2003,2003,4,Otro,8,No informa,51581.0
2003,2003,4,Otro,9,Otro Sistema,407.0
2003,2003,4,Otro,10,No sabe,7224.0
2006,2006,1,FONASA,1,FONASA Grupo A,310585.0
2006,2006,1,FONASA,2,FONASA Grupo B,174879.0
2006,2006,1,FONASA,3,FONASA Grupo C,102892.0
2006,2006,1,FONASA,4,FONASA Grupo D,56408.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),5578.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",9833.0
2006,2006,3,Isapre,7,Isapre,61615.0
2006,2006,4,Otro,8,No informa,40921.0
2006,2006,4,Otro,9,Otro Sistema,2229.0
2006,2006,4,Otro,10,No sabe,7926.0
2009,2009,1,FONASA,1,FONASA Grupo A,381331.0
2009,2009,1,FONASA,2,FONASA Grupo B,172401.0
2009,2009,1,FONASA,3,FONASA Grupo C,76091.0
2009,2009,1,FONASA,4,FONASA Grupo D,43046.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),13124.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11594.0
2009,2009,3,Isapre,7,Isapre,54171.0
2009,2009,4,Otro,8,No informa,31120.0
2009,2009,4,Otro,9,Otro Sistema,1434.0
2009,2009,4,Otro,10,No sabe,12166.0
2011,2011,1,FONASA,1,FONASA Grupo A,383320.0
2011,2011,1,FONASA,2,FONASA Grupo B,199700.0
2011,2011,1,FONASA,3,FONASA Grupo C,73631.0
2011,2011,1,FONASA,4,FONASA Grupo D,44390.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),17046.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",13451.0
2011,2011,3,Isapre,7,Isapre,65128.0
2011,2011,4,Otro,8,No informa,19315.0
2011,2011,4,Otro,9,Otro Sistema,2466.0
2011,2011,4,Otro,10,No sabe,5925.0
2013,2013,1,FONASA,1,FONASA Grupo A,310773.0
2013,2013,1,FONASA,2,FONASA Grupo B,188858.0
2013,2013,1,FONASA,3,FONASA Grupo C,83939.0
2013,2013,1,FONASA,4,FONASA Grupo D,66804.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),47998.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",15797.0
2013,2013,3,Isapre,7,Isapre,71223.0
2013,2013,4,Otro,8,No informa,30937.0
2013,2013,4,Otro,9,Otro Sistema,6101.0
2013,2013,4,Otro,10,No sabe,21930.0
2015,2015,1,FONASA,1,FONASA Grupo A,220603.0
2015,2015,1,FONASA,2,FONASA Grupo B,187829.0
2015,2015,1,FONASA,3,FONASA Grupo C,92486.0
2015,2015,1,FONASA,4,FONASA Grupo D,50598.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),13302.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11246.0
2015,2015,3,Isapre,7,Isapre,59158.0
2015,2015,4,Otro,8,No informa,16007.0
2015,2015,4,Otro,9,Otro Sistema,4115.0
2015,2015,4,Otro,10,No sabe,12336.0
