ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,14193.0
2000,2000,1,FONASA,2,FONASA Grupo B,13652.0
2000,2000,1,FONASA,3,FONASA Grupo C,7769.0
2000,2000,1,FONASA,4,FONASA Grupo D,7508.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),928.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",673.0
2000,2000,3,Isapre,7,Isapre,18214.0
2000,2000,4,Otro,8,No informa,5606.0
2000,2000,4,Otro,10,No sabe,131.0
2003,2003,1,FONASA,1,FONASA Grupo A,14227.0
2003,2003,1,FONASA,2,FONASA Grupo B,15575.0
2003,2003,1,FONASA,3,FONASA Grupo C,11042.0
2003,2003,1,FONASA,4,FONASA Grupo D,9337.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),553.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1374.0
2003,2003,3,Isapre,7,Isapre,12569.0
2003,2003,4,Otro,8,No informa,7123.0
2003,2003,4,Otro,10,No sabe,1248.0
2006,2006,1,FONASA,1,FONASA Grupo A,19217.0
2006,2006,1,FONASA,2,FONASA Grupo B,18327.0
2006,2006,1,FONASA,3,FONASA Grupo C,15644.0
2006,2006,1,FONASA,4,FONASA Grupo D,5906.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),5182.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1481.0
2006,2006,3,Isapre,7,Isapre,9149.0
2006,2006,4,Otro,8,No informa,2868.0
2006,2006,4,Otro,9,Otro Sistema,142.0
2006,2006,4,Otro,10,No sabe,534.0
2009,2009,1,FONASA,1,FONASA Grupo A,17877.0
2009,2009,1,FONASA,2,FONASA Grupo B,21672.0
2009,2009,1,FONASA,3,FONASA Grupo C,12178.0
2009,2009,1,FONASA,4,FONASA Grupo D,7461.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),7454.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1675.0
2009,2009,3,Isapre,7,Isapre,10233.0
2009,2009,4,Otro,8,No informa,2861.0
2009,2009,4,Otro,9,Otro Sistema,351.0
2009,2009,4,Otro,10,No sabe,1495.0
2011,2011,1,FONASA,1,FONASA Grupo A,19963.0
2011,2011,1,FONASA,2,FONASA Grupo B,14728.0
2011,2011,1,FONASA,3,FONASA Grupo C,18477.0
2011,2011,1,FONASA,4,FONASA Grupo D,11291.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),5753.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",760.0
2011,2011,3,Isapre,7,Isapre,12206.0
2011,2011,4,Otro,8,No informa,2443.0
2011,2011,4,Otro,9,Otro Sistema,380.0
2011,2011,4,Otro,10,No sabe,476.0
2013,2013,1,FONASA,1,FONASA Grupo A,17293.0
2013,2013,1,FONASA,2,FONASA Grupo B,17440.0
2013,2013,1,FONASA,3,FONASA Grupo C,13771.0
2013,2013,1,FONASA,4,FONASA Grupo D,15186.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),1166.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",885.0
2013,2013,3,Isapre,7,Isapre,9933.0
2013,2013,4,Otro,8,No informa,3903.0
2013,2013,4,Otro,9,Otro Sistema,1217.0
2013,2013,4,Otro,10,No sabe,8511.0
