ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,6836.0
2000,2000,1,FONASA,2,FONASA Grupo B,718.0
2000,2000,1,FONASA,3,FONASA Grupo C,261.0
2000,2000,1,FONASA,4,FONASA Grupo D,640.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),129.0
2000,2000,3,Isapre,7,Isapre,110.0
2000,2000,4,Otro,8,No informa,108.0
2003,2003,1,FONASA,1,FONASA Grupo A,5900.0
2003,2003,1,FONASA,2,FONASA Grupo B,1355.0
2003,2003,1,FONASA,3,FONASA Grupo C,361.0
2003,2003,1,FONASA,4,FONASA Grupo D,518.0
2003,2003,3,Isapre,7,Isapre,81.0
2003,2003,4,Otro,8,No informa,539.0
2006,2006,1,FONASA,1,FONASA Grupo A,5018.0
2006,2006,1,FONASA,2,FONASA Grupo B,1989.0
2006,2006,1,FONASA,3,FONASA Grupo C,686.0
2006,2006,1,FONASA,4,FONASA Grupo D,301.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),118.0
2006,2006,3,Isapre,7,Isapre,204.0
2006,2006,4,Otro,8,No informa,77.0
2009,2009,1,FONASA,1,FONASA Grupo A,5297.0
2009,2009,1,FONASA,2,FONASA Grupo B,1398.0
2009,2009,1,FONASA,3,FONASA Grupo C,268.0
2009,2009,1,FONASA,4,FONASA Grupo D,349.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),510.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",17.0
2009,2009,3,Isapre,7,Isapre,10.0
2009,2009,4,Otro,8,No informa,240.0
2009,2009,4,Otro,10,No sabe,9.0
2011,2011,1,FONASA,1,FONASA Grupo A,4529.0
2011,2011,1,FONASA,2,FONASA Grupo B,1859.0
2011,2011,1,FONASA,3,FONASA Grupo C,457.0
2011,2011,1,FONASA,4,FONASA Grupo D,267.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),307.0
2011,2011,3,Isapre,7,Isapre,54.0
2011,2011,4,Otro,8,No informa,418.0
2011,2011,4,Otro,10,No sabe,52.0
2013,2013,1,FONASA,1,FONASA Grupo A,5056.0
2013,2013,1,FONASA,2,FONASA Grupo B,926.0
2013,2013,1,FONASA,3,FONASA Grupo C,773.0
2013,2013,1,FONASA,4,FONASA Grupo D,428.0
2013,2013,3,Isapre,7,Isapre,144.0
2013,2013,4,Otro,8,No informa,314.0
2013,2013,4,Otro,10,No sabe,131.0
