ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,51473.0
2000,2000,1,FONASA,2,FONASA Grupo B,42339.0
2000,2000,1,FONASA,3,FONASA Grupo C,21622.0
2000,2000,1,FONASA,4,FONASA Grupo D,25387.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),3096.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5884.0
2000,2000,3,Isapre,7,Isapre,68547.0
2000,2000,4,Otro,8,No informa,23925.0
2000,2000,4,Otro,10,No sabe,1706.0
2003,2003,1,FONASA,1,FONASA Grupo A,70243.0
2003,2003,1,FONASA,2,FONASA Grupo B,45906.0
2003,2003,1,FONASA,3,FONASA Grupo C,30168.0
2003,2003,1,FONASA,4,FONASA Grupo D,24176.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),1480.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",6608.0
2003,2003,3,Isapre,7,Isapre,49503.0
2003,2003,4,Otro,8,No informa,29169.0
2003,2003,4,Otro,10,No sabe,3423.0
2006,2006,1,FONASA,1,FONASA Grupo A,83160.0
2006,2006,1,FONASA,2,FONASA Grupo B,64820.0
2006,2006,1,FONASA,3,FONASA Grupo C,33380.0
2006,2006,1,FONASA,4,FONASA Grupo D,20070.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),4294.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",6209.0
2006,2006,3,Isapre,7,Isapre,43972.0
2006,2006,4,Otro,8,No informa,14806.0
2006,2006,4,Otro,9,Otro Sistema,2670.0
2006,2006,4,Otro,10,No sabe,4633.0
2009,2009,1,FONASA,1,FONASA Grupo A,114308.0
2009,2009,1,FONASA,2,FONASA Grupo B,57983.0
2009,2009,1,FONASA,3,FONASA Grupo C,30501.0
2009,2009,1,FONASA,4,FONASA Grupo D,10652.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),11465.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5869.0
2009,2009,3,Isapre,7,Isapre,39373.0
2009,2009,4,Otro,8,No informa,6532.0
2009,2009,4,Otro,9,Otro Sistema,560.0
2009,2009,4,Otro,10,No sabe,16574.0
2011,2011,1,FONASA,1,FONASA Grupo A,107626.0
2011,2011,1,FONASA,2,FONASA Grupo B,87157.0
2011,2011,1,FONASA,3,FONASA Grupo C,42618.0
2011,2011,1,FONASA,4,FONASA Grupo D,16986.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),5870.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",3761.0
2011,2011,3,Isapre,7,Isapre,24602.0
2011,2011,4,Otro,8,No informa,9473.0
2011,2011,4,Otro,9,Otro Sistema,2471.0
2011,2011,4,Otro,10,No sabe,3969.0
2013,2013,1,FONASA,1,FONASA Grupo A,105358.0
2013,2013,1,FONASA,2,FONASA Grupo B,72751.0
2013,2013,1,FONASA,3,FONASA Grupo C,33571.0
2013,2013,1,FONASA,4,FONASA Grupo D,23916.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),8311.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5322.0
2013,2013,3,Isapre,7,Isapre,43953.0
2013,2013,4,Otro,8,No informa,5726.0
2013,2013,4,Otro,9,Otro Sistema,5665.0
2013,2013,4,Otro,10,No sabe,10677.0
2015,2015,1,FONASA,1,FONASA Grupo A,85396.0
2015,2015,1,FONASA,2,FONASA Grupo B,91787.0
2015,2015,1,FONASA,3,FONASA Grupo C,41800.0
2015,2015,1,FONASA,4,FONASA Grupo D,24190.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),9341.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",8258.0
2015,2015,3,Isapre,7,Isapre,46810.0
2015,2015,4,Otro,8,No informa,11081.0
2015,2015,4,Otro,9,Otro Sistema,1959.0
2015,2015,4,Otro,10,No sabe,4426.0
