ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,11186.0
2000,2000,1,FONASA,2,FONASA Grupo B,11784.0
2000,2000,1,FONASA,3,FONASA Grupo C,9705.0
2000,2000,1,FONASA,4,FONASA Grupo D,5919.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),174.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1581.0
2000,2000,3,Isapre,7,Isapre,12911.0
2000,2000,4,Otro,8,No informa,7847.0
2000,2000,4,Otro,10,No sabe,307.0
2003,2003,1,FONASA,1,FONASA Grupo A,11385.0
2003,2003,1,FONASA,2,FONASA Grupo B,14553.0
2003,2003,1,FONASA,3,FONASA Grupo C,10311.0
2003,2003,1,FONASA,4,FONASA Grupo D,7041.0
2003,2003,1,FONASA,5,FONASA (No Sabe Grupo),596.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1599.0
2003,2003,3,Isapre,7,Isapre,12425.0
2003,2003,4,Otro,8,No informa,6859.0
2003,2003,4,Otro,10,No sabe,523.0
2006,2006,1,FONASA,1,FONASA Grupo A,15257.0
2006,2006,1,FONASA,2,FONASA Grupo B,16004.0
2006,2006,1,FONASA,3,FONASA Grupo C,12796.0
2006,2006,1,FONASA,4,FONASA Grupo D,6520.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),3420.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",3027.0
2006,2006,3,Isapre,7,Isapre,9386.0
2006,2006,4,Otro,8,No informa,2982.0
2006,2006,4,Otro,9,Otro Sistema,126.0
2006,2006,4,Otro,10,No sabe,601.0
2009,2009,1,FONASA,1,FONASA Grupo A,21132.0
2009,2009,1,FONASA,2,FONASA Grupo B,24496.0
2009,2009,1,FONASA,3,FONASA Grupo C,6611.0
2009,2009,1,FONASA,4,FONASA Grupo D,5488.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),5870.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",996.0
2009,2009,3,Isapre,7,Isapre,6910.0
2009,2009,4,Otro,8,No informa,1584.0
2009,2009,4,Otro,9,Otro Sistema,264.0
2009,2009,4,Otro,10,No sabe,835.0
2011,2011,1,FONASA,1,FONASA Grupo A,20313.0
2011,2011,1,FONASA,2,FONASA Grupo B,13334.0
2011,2011,1,FONASA,3,FONASA Grupo C,13103.0
2011,2011,1,FONASA,4,FONASA Grupo D,5921.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),1945.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",4402.0
2011,2011,3,Isapre,7,Isapre,10771.0
2011,2011,4,Otro,8,No informa,5623.0
2011,2011,4,Otro,9,Otro Sistema,375.0
2011,2011,4,Otro,10,No sabe,1272.0
2013,2013,1,FONASA,1,FONASA Grupo A,14423.0
2013,2013,1,FONASA,2,FONASA Grupo B,30887.0
2013,2013,1,FONASA,3,FONASA Grupo C,7637.0
2013,2013,1,FONASA,4,FONASA Grupo D,5274.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),6319.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",4695.0
2013,2013,3,Isapre,7,Isapre,8807.0
2013,2013,4,Otro,8,No informa,678.0
2013,2013,4,Otro,9,Otro Sistema,644.0
2013,2013,4,Otro,10,No sabe,284.0
2015,2015,1,FONASA,1,FONASA Grupo A,22500.0
2015,2015,1,FONASA,2,FONASA Grupo B,15981.0
2015,2015,1,FONASA,3,FONASA Grupo C,7414.0
2015,2015,1,FONASA,4,FONASA Grupo D,5887.0
2015,2015,1,FONASA,5,FONASA (No Sabe Grupo),16684.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",2229.0
2015,2015,3,Isapre,7,Isapre,8837.0
2015,2015,4,Otro,8,No informa,1872.0
2015,2015,4,Otro,9,Otro Sistema,366.0
2015,2015,4,Otro,10,No sabe,183.0
