ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Group A,42769.0
2000,2000,1,FONASA,2,FONASA Group B,50939.0
2000,2000,1,FONASA,3,FONASA Group C,21158.0
2000,2000,1,FONASA,4,FONASA Group D,25616.0
2000,2000,1,FONASA,5,FONASA (N/A),5270.0
2000,2000,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11072.0
2000,2000,3,Private Health Insurance,7,Private Health Insurance,104803.0
2000,2000,4,Other,8,No data,23693.0
2000,2000,4,Other,9,Another system,865.0
2000,2000,4,Other,10,Doesn't know,3334.0
2003,2003,1,FONASA,1,FONASA Group A,61880.0
2003,2003,1,FONASA,2,FONASA Group B,44809.0
2003,2003,1,FONASA,3,FONASA Group C,48326.0
2003,2003,1,FONASA,4,FONASA Group D,34056.0
2003,2003,1,FONASA,5,FONASA (N/A),3069.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",11015.0
2003,2003,3,Private Health Insurance,7,Private Health Insurance,74007.0
2003,2003,4,Other,8,No data,18887.0
2003,2003,4,Other,9,Another system,1322.0
2003,2003,4,Other,10,Doesn't know,5570.0
2006,2006,1,FONASA,1,FONASA Group A,56032.0
2006,2006,1,FONASA,2,FONASA Group B,55896.0
2006,2006,1,FONASA,3,FONASA Group C,53520.0
2006,2006,1,FONASA,4,FONASA Group D,55173.0
2006,2006,1,FONASA,5,FONASA (N/A),9275.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5347.0
2006,2006,3,Private Health Insurance,7,Private Health Insurance,59058.0
2006,2006,4,Other,8,No data,17485.0
2006,2006,4,Other,9,Another system,839.0
2006,2006,4,Other,10,Doesn't know,12320.0
2009,2009,1,FONASA,1,FONASA Group A,68167.0
2009,2009,1,FONASA,2,FONASA Group B,70558.0
2009,2009,1,FONASA,3,FONASA Group C,55143.0
2009,2009,1,FONASA,4,FONASA Group D,40607.0
2009,2009,1,FONASA,5,FONASA (N/A),9524.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",9188.0
2009,2009,3,Private Health Insurance,7,Private Health Insurance,71682.0
2009,2009,4,Other,8,No data,10348.0
2009,2009,4,Other,10,Doesn't know,6068.0
2011,2011,1,FONASA,1,FONASA Group A,64176.0
2011,2011,1,FONASA,2,FONASA Group B,78108.0
2011,2011,1,FONASA,3,FONASA Group C,48491.0
2011,2011,1,FONASA,4,FONASA Group D,40480.0
2011,2011,1,FONASA,5,FONASA (N/A),16612.0
2011,2011,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",4659.0
2011,2011,3,Private Health Insurance,7,Private Health Insurance,88594.0
2011,2011,4,Other,8,No data,7040.0
2011,2011,4,Other,9,Another system,1120.0
2011,2011,4,Other,10,Doesn't know,4510.0
2013,2013,1,FONASA,1,FONASA Group A,53204.0
2013,2013,1,FONASA,2,FONASA Group B,62636.0
2013,2013,1,FONASA,3,FONASA Group C,56053.0
2013,2013,1,FONASA,4,FONASA Group D,54797.0
2013,2013,1,FONASA,5,FONASA (N/A),9696.0
2013,2013,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",8686.0
2013,2013,3,Private Health Insurance,7,Private Health Insurance,97886.0
2013,2013,4,Other,8,No data,9239.0
2013,2013,4,Other,9,Another system,4317.0
2013,2013,4,Other,10,Doesn't know,9154.0
2015,2015,1,FONASA,1,FONASA Group A,55847.0
2015,2015,1,FONASA,2,FONASA Group B,65852.0
2015,2015,1,FONASA,3,FONASA Group C,52755.0
2015,2015,1,FONASA,4,FONASA Group D,64614.0
2015,2015,1,FONASA,5,FONASA (N/A),5494.0
2015,2015,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",1172.0
2015,2015,3,Private Health Insurance,7,Private Health Insurance,110535.0
2015,2015,4,Other,8,No data,8353.0
2015,2015,4,Other,9,Another system,3745.0
2015,2015,4,Other,10,Doesn't know,8011.0
