ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,3222.0
2000,2000,1,FONASA,2,FONASA Grupo B,709.0
2000,2000,1,FONASA,3,FONASA Grupo C,88.0
2000,2000,1,FONASA,4,FONASA Grupo D,108.0
2000,2000,3,Isapre,7,Isapre,126.0
2000,2000,4,Otro,8,No informa,131.0
2003,2003,1,FONASA,1,FONASA Grupo A,3184.0
2003,2003,1,FONASA,2,FONASA Grupo B,777.0
2003,2003,1,FONASA,3,FONASA Grupo C,145.0
2003,2003,1,FONASA,4,FONASA Grupo D,156.0
2003,2003,3,Isapre,7,Isapre,69.0
2003,2003,4,Otro,8,No informa,136.0
2003,2003,4,Otro,10,No sabe,9.0
2006,2006,1,FONASA,1,FONASA Grupo A,2697.0
2006,2006,1,FONASA,2,FONASA Grupo B,1223.0
2006,2006,1,FONASA,3,FONASA Grupo C,155.0
2006,2006,1,FONASA,4,FONASA Grupo D,66.0
2006,2006,1,FONASA,5,FONASA (No Sabe Grupo),20.0
2006,2006,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",5.0
2006,2006,3,Isapre,7,Isapre,37.0
2006,2006,4,Otro,8,No informa,215.0
2006,2006,4,Otro,9,Otro Sistema,14.0
2006,2006,4,Otro,10,No sabe,5.0
2009,2009,1,FONASA,1,FONASA Grupo A,2169.0
2009,2009,1,FONASA,2,FONASA Grupo B,1440.0
2009,2009,1,FONASA,3,FONASA Grupo C,146.0
2009,2009,1,FONASA,4,FONASA Grupo D,155.0
2009,2009,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",24.0
2009,2009,3,Isapre,7,Isapre,54.0
2009,2009,4,Otro,8,No informa,160.0
2009,2009,4,Otro,10,No sabe,39.0
2011,2011,1,FONASA,1,FONASA Grupo A,2961.0
2011,2011,1,FONASA,2,FONASA Grupo B,957.0
2011,2011,1,FONASA,3,FONASA Grupo C,82.0
2011,2011,1,FONASA,4,FONASA Grupo D,132.0
2011,2011,3,Isapre,7,Isapre,31.0
2011,2011,4,Otro,9,Otro Sistema,33.0
2013,2013,1,FONASA,1,FONASA Grupo A,2379.0
2013,2013,1,FONASA,2,FONASA Grupo B,1086.0
2013,2013,1,FONASA,3,FONASA Grupo C,264.0
2013,2013,1,FONASA,4,FONASA Grupo D,194.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),44.0
2013,2013,3,Isapre,7,Isapre,100.0
2013,2013,4,Otro,10,No sabe,44.0
