ID Year,Year,ID Health System Group,Health System Group,ID Health System,Health System,Expansion Factor Comuna
2000,2000,1,FONASA,1,FONASA Grupo A,6167.0
2000,2000,1,FONASA,2,FONASA Grupo B,1780.0
2000,2000,1,FONASA,3,FONASA Grupo C,566.0
2000,2000,1,FONASA,4,FONASA Grupo D,342.0
2000,2000,1,FONASA,5,FONASA (No Sabe Grupo),65.0
2000,2000,3,Isapre,7,Isapre,74.0
2000,2000,4,Otro,8,No informa,644.0
2000,2000,4,Otro,9,Otro Sistema,25.0
2000,2000,4,Otro,10,No sabe,152.0
2003,2003,1,FONASA,1,FONASA Grupo A,5565.0
2003,2003,1,FONASA,2,FONASA Grupo B,2558.0
2003,2003,1,FONASA,3,FONASA Grupo C,610.0
2003,2003,1,FONASA,4,FONASA Grupo D,212.0
2003,2003,2,"Fuerzas Armadas, de Orden y Seguridad Pública",6,"Fuerzas Armadas, de Orden y Seguridad Pública",33.0
2003,2003,3,Isapre,7,Isapre,182.0
2003,2003,4,Otro,8,No informa,897.0
2006,2006,1,FONASA,1,FONASA Grupo A,5402.0
2006,2006,1,FONASA,2,FONASA Grupo B,3190.0
2006,2006,1,FONASA,3,FONASA Grupo C,538.0
2006,2006,1,FONASA,4,FONASA Grupo D,272.0
2006,2006,3,Isapre,7,Isapre,237.0
2006,2006,4,Otro,8,No informa,384.0
2006,2006,4,Otro,9,Otro Sistema,7.0
2006,2006,4,Otro,10,No sabe,22.0
2009,2009,1,FONASA,1,FONASA Grupo A,4673.0
2009,2009,1,FONASA,2,FONASA Grupo B,2851.0
2009,2009,1,FONASA,3,FONASA Grupo C,431.0
2009,2009,1,FONASA,4,FONASA Grupo D,723.0
2009,2009,1,FONASA,5,FONASA (No Sabe Grupo),387.0
2009,2009,3,Isapre,7,Isapre,176.0
2009,2009,4,Otro,8,No informa,598.0
2009,2009,4,Otro,9,Otro Sistema,140.0
2009,2009,4,Otro,10,No sabe,168.0
2011,2011,1,FONASA,1,FONASA Grupo A,5889.0
2011,2011,1,FONASA,2,FONASA Grupo B,2073.0
2011,2011,1,FONASA,3,FONASA Grupo C,343.0
2011,2011,1,FONASA,4,FONASA Grupo D,668.0
2011,2011,1,FONASA,5,FONASA (No Sabe Grupo),169.0
2011,2011,3,Isapre,7,Isapre,83.0
2011,2011,4,Otro,8,No informa,648.0
2011,2011,4,Otro,10,No sabe,357.0
2013,2013,1,FONASA,1,FONASA Grupo A,3697.0
2013,2013,1,FONASA,2,FONASA Grupo B,3012.0
2013,2013,1,FONASA,3,FONASA Grupo C,645.0
2013,2013,1,FONASA,4,FONASA Grupo D,753.0
2013,2013,1,FONASA,5,FONASA (No Sabe Grupo),1247.0
2013,2013,3,Isapre,7,Isapre,202.0
2013,2013,4,Otro,8,No informa,270.0
2013,2013,4,Otro,10,No sabe,495.0
