ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,9281,Liceo Benjamín Vicuña Mackenna,1,Urban,50.25030517578125,39.24575424194336,61.55146026611328,96.37999725341797,68.16666412353516,74.0740737915039,96.80646514892578
1,Municipal,9282,ESCUELA GUARDIAMARINA ERNESTO RIQUELME,1,Urban,59.19892883300781,60.2232551574707,68.3150863647461,73.66999816894531,45.83333206176758,74.0740737915039,97.07101440429688
1,Municipal,9283,ESCUELA BELLAVISTA (LA FLORIDA),1,Urban,64.91812133789062,40.26031494140625,66.64306640625,90.1500015258789,55.08333206176758,92.59259033203125,96.97933197021484
1,Municipal,9284,ESCUELA ELSA SANTIBANEZ,1,Urban,65.67459106445312,50.085269927978516,70.41393280029297,82.9000015258789,85.0,92.59259033203125,95.52092742919922
1,Municipal,9285,Escuela Marcela Paz (LA FLORIDA),1,Urban,51.589691162109375,54.275238037109375,68.48291015625,99.6500015258789,100.0,92.59259033203125,97.12186431884766
1,Municipal,9288,Liceo Nuevo Amanecer,1,Urban,48.00455093383789,53.26766586303711,55.59331130981445,0.0,0.0,92.59259033203125,95.74922180175781
1,Municipal,9289,ESCUELA LAS ARAUCARIAS (LA FLORIDA),1,Urban,49.669639587402344,38.50486755371094,58.71271896362305,71.7300033569336,47.66666793823242,92.59259033203125,95.52092742919922
1,Municipal,9290,ESCUELA SOTERO DEL RIO,1,Urban,49.27104187011719,50.991519927978516,55.4379997253418,0.0,0.0,92.59259033203125,95.81017303466797
1,Municipal,9292,Complejo Educacional Municipal Cardenal A. Samoré,1,Urban,52.590789794921875,50.85043716430664,63.92607116699219,83.68181610107422,40.16666793823242,92.59259033203125,97.03755187988281
1,Municipal,9293,Liceo Polivalente Los Almendros,1,Urban,52.602325439453125,45.10139846801758,66.2457275390625,100.0,98.75,92.59259033203125,97.11419677734375
1,Municipal,9294,Liceo Andrés Bello (LA FLORIDA),1,Urban,56.72987747192383,41.78278350830078,64.05615997314453,72.2300033569336,83.33333587646484,92.59259033203125,95.52092742919922
1,Municipal,9296,ESCUELA LAS LILAS,1,Urban,52.64274597167969,49.61351776123047,65.1939468383789,85.2300033569336,69.83333587646484,92.59259033203125,97.12284088134766
1,Municipal,9298,Liceo Indira Gandhi,1,Urban,50.112586975097656,50.076873779296875,63.992977142333984,90.69999694824219,56.08333206176758,92.59259033203125,96.9626235961914
1,Municipal,9299,ESCUELA SANTA IRENE,1,Urban,59.435813903808594,49.887630462646484,65.18523406982422,76.62999725341797,28.583332061767578,92.59259033203125,97.03013610839844
1,Municipal,9302,ESCUELA LO CANAS,1,Urban,58.54938507080078,50.1108512878418,58.560768127441406,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,9304,ESCUELA LOS CEREZOS,1,Urban,57.43537521362305,34.809024810791016,63.23190689086914,86.19999694824219,83.91666412353516,92.59259033203125,95.52092742919922
1,Municipal,9306,ESCUELA LOS QUILLAYES,1,Urban,50.302486419677734,52.0541877746582,56.05354690551758,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,9307,ESCUELA  OSCAR CASTRO,1,Urban,51.69400405883789,43.67275619506836,59.779911041259766,66.18000030517578,31.75,92.59259033203125,95.52092742919922
1,Municipal,16958,COLEGIO  ARTISTICO SOL DEL  ILLIMANI,1,Urban,42.67554473876953,47.478721618652344,51.9504508972168,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,24401,COLEGIO CAPITAN PASTENE,1,Urban,45.19682312011719,50.21317672729492,60.785400390625,76.2699966430664,44.33333206176758,92.59259033203125,97.08257293701172
1,Municipal,24649,ESCUELA DE PARVULOS SAMORITO,1,Urban,51.9029655456543,47.398685455322266,60.23759460449219,53.25454330444336,29.399999618530273,92.04389953613281,96.61688232421875
1,Municipal,24716,ESCUELA BASICA LOS NAVIOS,1,Urban,53.05656051635742,45.3422737121582,61.864013671875,66.37999725341797,60.0,73.9037857055664,95.80170440673828
1,Municipal,25041,COLEGIO MARIA ELENA,1,Urban,50.423675537109375,46.516822814941406,54.587764739990234,0.0,0.0,92.59259033203125,95.70201873779297
1,Municipal,25271,Profesor Francisco Vergara Bobadilla,1,Urban,53.83206558227539,47.478721618652344,61.507110595703125,53.5,44.375,92.59259033203125,95.52092742919922
1,Municipal,26292,Liceo Polivalente Municipal de la Florida,1,Urban,46.41171646118164,41.985748291015625,51.7947998046875,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,31432,Liceo Alto Cordillera de La Florida,1,Urban,48.60875701904297,43.9379768371582,62.91240692138672,92.33000183105469,77.5,92.59259033203125,97.08129119873047
2,Particular Subvencionado,8718,ESCUELA PARTICULAR DANES,1,Urban,57.575538635253906,37.50578689575195,54.75978088378906,0.0,0.0,92.59259033203125,95.92436981201172
2,Particular Subvencionado,8724,Colegio Saint Joseph C. Thomas School,1,Urban,64.46439361572266,54.28837203979492,69.13948822021484,60.47999954223633,71.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9308,ESCUELA PARTICULAR UNIDAD DIVINA,1,Urban,44.72682189941406,42.03893280029297,50.87590408325195,0.0,0.0,74.0740737915039,95.79361724853516
2,Particular Subvencionado,9311,COLEGIO PARTICULAR ISLA WELLINGTON,1,Urban,44.37677001953125,40.677425384521484,50.675540924072266,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9312,Chilean Eagles College (LA FLORIDA),1,Urban,62.67292022705078,39.682037353515625,64.49971008300781,68.68000030517578,64.25,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9317,Instituto La Salle,1,Urban,82.76373291015625,45.723655700683594,74.29496002197266,82.19999694824219,68.83333587646484,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9318,Colegio Mauricio Rugendas,1,Urban,63.15910339355469,49.872474670410156,67.45428466796875,69.80000305175781,61.33333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9324,Escuela Particular Monseñor Diego Rosales,1,Urban,55.81835174560547,51.8676872253418,57.86477279663086,0.0,0.0,81.48148345947266,95.72454833984375
2,Particular Subvencionado,9328,Colegio Poliv. San Sebastián de La Florida,1,Urban,54.76261901855469,43.67510223388672,62.687965393066406,80.06363677978516,44.5,92.59259033203125,96.891357421875
2,Particular Subvencionado,9330,Colegio Alain de La Florida,1,Urban,51.004024505615234,48.9857063293457,63.4314079284668,73.93000030517578,70.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9331,Colegio Particular The Garden School,1,Urban,63.36646270751953,40.46703338623047,57.677181243896484,0.0,0.0,92.59259033203125,95.67713165283203
2,Particular Subvencionado,9332,Colegio Santa Patricia de la Florida,1,Urban,54.25699234008789,45.8016357421875,64.44573974609375,80.98181915283203,76.41666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9333,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR,1,Urban,55.338783264160156,56.70293045043945,66.97176361083984,75.33000183105469,64.66666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9334,COLEGIO PORTALES,1,Urban,54.371055603027344,44.20924377441406,64.2059555053711,78.81999969482422,80.66666412353516,81.48148345947266,96.89962005615234
2,Particular Subvencionado,9335,ESCUELA PARTICULAR LOS COPIHUES (LA FLORIDA),1,Urban,56.93477249145508,33.61012649536133,53.34315490722656,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9337,ESCUELA PARTICULAR LORD TOMAS COCHRANE,1,Urban,60.73246383666992,51.58599090576172,68.3445053100586,85.0,76.66666412353516,74.0740737915039,95.52092742919922
2,Particular Subvencionado,9338,Colegio Bertrand Russel,1,Urban,40.054664611816406,49.06032943725586,50.682830810546875,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,1,Urban,43.822181701660156,36.751747131347656,56.16632080078125,83.5999984741211,35.58333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),1,Urban,80.701171875,46.71490478515625,75.13602447509766,82.93000030517578,87.08333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,1,Urban,59.36423873901367,44.56758499145508,64.5172119140625,72.87000274658203,50.08333206176758,92.59259033203125,97.02410888671875
2,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,1,Urban,63.37993240356445,49.70781707763672,66.92733001708984,73.8499984741211,49.66666793823242,81.48148345947266,95.52092742919922
2,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),1,Urban,51.998722076416016,46.55615234375,59.08050537109375,50.22999954223633,18.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,9347,Centro Educacional La Florida,1,Urban,61.14732360839844,43.85600280761719,66.51214599609375,89.63636779785156,60.75,92.59259033203125,97.00190734863281
