ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,897,Escuela Bélgica (PUNITAQUI),1,Urbana,51.88722610473633,40.048431396484375,62.393287658691406,88.4000015258789,71.58333587646484,92.59259033203125,96.57469940185547
1,Municipal,899,ESCUELA LUZ DE LUNA,2,Rural,52.46427917480469,49.20051956176758,61.45768737792969,58.522220611572266,41.0,100.0,94.12920379638672
1,Municipal,900,ESCUELA BASICA LA HIGUERA DE QUILE,2,Rural,49.52132034301758,48.101585388183594,61.957393646240234,69.9888916015625,52.5,100.0,97.00785064697266
1,Municipal,907,ESCUELA HIJOS DEL PERAL,2,Rural,52.46427917480469,49.20051956176758,66.7460708618164,92.97777557373047,92.4000015258789,100.0,97.08853149414062
1,Municipal,922,ESCUELA BASICA LAS NIPAS,2,Rural,52.46427917480469,49.20051956176758,63.92971420288086,78.83000183105469,52.66666793823242,92.59259033203125,97.84908294677734
1,Municipal,923,ESCUELA EL MAQUI DE QUILE,2,Rural,57.412723541259766,48.27164840698242,64.51527404785156,71.5,44.25,100.0,96.60912322998047
1,Municipal,925,ESCUELA BASICA VILLA LOS QUILES,2,Rural,54.66665267944336,49.20051956176758,66.89604949951172,86.64444732666016,80.75,100.0,98.44124603271484
1,Municipal,928,ESCUELA BASICA GRANEROS,2,Rural,70.4813232421875,49.16115188598633,73.20388793945312,88.25555419921875,86.4000015258789,100.0,98.84245300292969
1,Municipal,931,ESCUELA SAN ANTONIO DE PADUA,2,Rural,41.00071334838867,49.20051956176758,61.775821685791016,92.97777557373047,74.19999694824219,100.0,97.91248321533203
1,Municipal,933,ESCUELA LAS CRUCES,2,Rural,52.46427917480469,49.20051956176758,64.50654602050781,90.5,45.25,92.59259033203125,98.97393035888672
1,Municipal,934,ESCUELA BEATRIZ VEGA VEGA,2,Rural,30.3756046295166,48.27164840698242,57.18050003051758,79.31111145019531,82.80000305175781,100.0,97.84908294677734
1,Municipal,939,ESCUELA ALMENDRO DE QUILE,2,Rural,52.46427917480469,49.20051956176758,63.1558952331543,76.31111145019531,37.25,100.0,97.84908294677734
1,Municipal,940,ESCUELA SAN PEDRO (PUNITAQUI),2,Rural,52.46427917480469,49.20051956176758,63.573577880859375,80.94999694824219,43.0,92.59259033203125,97.84908294677734
1,Municipal,945,ESCUELA SOL NACIENTE (PUNITAQUI),2,Rural,56.44504928588867,48.631370544433594,64.02246856689453,77.22000122070312,35.0,92.59259033203125,96.75438690185547
1,Municipal,946,ESCUELA TERESITA DE LOS ANDES (PUNITAQUI),2,Rural,58.0634880065918,47.051414489746094,66.81350708007812,87.88888549804688,75.0,92.59259033203125,96.72926330566406
1,Municipal,949,ESCUELA EL DURAZNO DE QUILE,2,Rural,52.46427917480469,49.20051956176758,56.48090744018555,0.0,0.0,100.0,96.78626251220703
1,Municipal,954,ESCUELA EL AJIAL DE QUILE,2,Rural,36.51715087890625,49.16115188598633,55.94999313354492,69.43000030517578,29.799999237060547,92.59259033203125,96.2085189819336
1,Municipal,955,ESCUELA VILLA LOS CORRALES,2,Rural,44.57707977294922,49.16115188598633,60.031864166259766,72.0,48.79999923706055,92.59259033203125,96.18804168701172
1,Municipal,956,ESCUELA PORTEZUELOS BLANCOS,2,Rural,52.46427917480469,49.20051956176758,63.29737854003906,66.83333587646484,58.0,100.0,96.36112976074219
1,Municipal,957,ESCUELA EL CIENAGO (PUNITAQUI),2,Rural,57.412723541259766,48.27164840698242,57.87199783325195,0.0,0.0,100.0,95.9692153930664
1,Municipal,11111,Liceo Alberto Gallardo Lorca,1,Urbana,49.22508239746094,49.918243408203125,65.2567138671875,91.29090881347656,87.91666412353516,92.59259033203125,97.00537109375
1,Municipal,13309,ESC. BASICA LA HIGUERA DE PUNITAQUI,2,Rural,43.693416595458984,49.16115188598633,62.083282470703125,84.44444274902344,72.5,98.02468872070312,97.7247085571289
1,Municipal,13363,ESCUELA BASICA MUNICIPAL LA GRANJITA,2,Rural,61.909088134765625,49.16115188598633,69.43898010253906,92.97777557373047,75.0,100.0,97.44923400878906
2,Particular Subvencionado,959,COLEGIO PARTICULAR SALI HOCHSCHILD,1,Urbana,62.097625732421875,45.06825256347656,67.12725830078125,80.52999877929688,81.91666412353516,74.0740737915039,96.01323699951172
2,Particular Subvencionado,960,ESCUELA PARTICULAR EL LLANITO,2,Rural,55.506752014160156,48.27164840698242,64.45551300048828,71.43000030517578,54.75,92.59259033203125,97.84908294677734
2,Particular Subvencionado,13506,COLEGIO AYELEN (PUNITAQUI),3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13542,Colegio Irma Salas Silva,1,Urbana,83.94856262207031,56.923095703125,80.81932830810547,97.80000305175781,95.75,92.59259033203125,96.87517547607422
2,Particular Subvencionado,40303,ESCUELA ESPECIAL DE LENGUAJE CHOCOLATITO,3,Educación especial,,,82.55773162841797,68.1875,38.75,92.59259033203125,95.52092742919922
