ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urban,1,Urban primary,11,Urban primary group 1,2006,2006,6.0
1,Urban,1,Urban primary,11,Urban primary group 1,2008,2008,7.0
1,Urban,1,Urban primary,11,Urban primary group 1,2010,2010,5.0
1,Urban,1,Urban primary,11,Urban primary group 1,2012,2012,4.0
1,Urban,1,Urban primary,11,Urban primary group 1,2014,2014,4.0
1,Urban,1,Urban primary,11,Urban primary group 1,2016,2016,4.0
1,Urban,1,Urban primary,12,Urban primary group 2,2006,2006,29.0
1,Urban,1,Urban primary,12,Urban primary group 2,2008,2008,19.0
1,Urban,1,Urban primary,12,Urban primary group 2,2010,2010,36.0
1,Urban,1,Urban primary,12,Urban primary group 2,2012,2012,35.0
1,Urban,1,Urban primary,12,Urban primary group 2,2014,2014,35.0
1,Urban,1,Urban primary,12,Urban primary group 2,2016,2016,34.0
1,Urban,1,Urban primary,13,Urban primary group 3,2006,2006,23.0
1,Urban,1,Urban primary,13,Urban primary group 3,2008,2008,30.0
1,Urban,1,Urban primary,13,Urban primary group 3,2010,2010,20.0
1,Urban,1,Urban primary,13,Urban primary group 3,2012,2012,21.0
1,Urban,1,Urban primary,13,Urban primary group 3,2014,2014,21.0
1,Urban,1,Urban primary,13,Urban primary group 3,2016,2016,19.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2006,2006,4.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2008,2008,6.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2010,2010,9.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2012,2012,10.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2014,2014,9.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2016,2016,11.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2006,2006,38.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2008,2008,40.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2010,2010,40.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2012,2012,42.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2014,2014,39.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2016,2016,36.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2006,2006,24.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2008,2008,28.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2010,2010,28.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2012,2012,26.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2014,2014,32.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2016,2016,36.0
2,Rural,3,Rural primary,21,Rural primary group 1,2016,2016,2.0
2,Rural,3,Rural primary,22,Rural primary group 2,2010,2010,1.0
2,Rural,3,Rural primary,22,Rural primary group 2,2012,2012,1.0
2,Rural,3,Rural primary,22,Rural primary group 2,2014,2014,1.0
2,Rural,3,Rural primary,22,Rural primary group 2,2016,2016,1.0
2,Rural,3,Rural primary,23,Rural primary group 3,2010,2010,1.0
2,Rural,3,Rural primary,23,Rural primary group 3,2012,2012,1.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2010,2010,4.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2016,2016,2.0
3,Special education,5,Special education,51,Special education group 1,2006,2006,23.0
3,Special education,5,Special education,51,Special education group 1,2008,2008,29.0
3,Special education,5,Special education,51,Special education group 1,2010,2010,32.0
3,Special education,5,Special education,51,Special education group 1,2012,2012,40.0
3,Special education,5,Special education,51,Special education group 1,2014,2014,48.0
3,Special education,5,Special education,51,Special education group 1,2016,2016,56.0
