ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2006,2006,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2008,2008,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,2.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,1.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,1.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,1.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2006,2006,6.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2008,2008,10.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2010,2010,10.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2012,2012,8.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2014,2014,8.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2016,2016,4.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2006,2006,28.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2008,2008,24.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2010,2010,23.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2012,2012,23.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2014,2014,21.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2016,2016,24.0
