ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,10449,Escuela Camino de Luz,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,53.83206558227539,47.478721618652344,64.5,58.66666793823242,92.59259033203125,92.08899688720703,62.126670837402344
1,Municipal,10450,Escuela Consolidada,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,63.383270263671875,50.37102127075195,96.83000183105469,44.16666793823242,92.59259033203125,96.9604721069336,68.75698852539062
1,Municipal,10452,Liceo Puente Alto,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,51.766204833984375,49.28944778442383,71.7699966430664,23.916667938232422,74.0740737915039,97.0072250366211,61.27964782714844
1,Municipal,10453,Liceo Industrial Municipalizado A N 116,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,42.38615798950195,53.402008056640625,0.0,0.0,92.59259033203125,95.72814178466797,53.5474853515625
1,Municipal,10455,Liceo San Gerónimo,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,55.414913177490234,50.371646881103516,78.55000305175781,34.25,92.59259033203125,97.0293197631836,64.23138427734375
1,Municipal,10456,Liceo Comercial de Puente Alto,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,44.255882263183594,49.889705657958984,80.2727279663086,48.5,92.59259033203125,97.04534149169922,60.786983489990234
1,Municipal,10457,Colegio Maipo,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,53.63574981689453,54.73576354980469,96.5999984741211,58.0,100.0,97.01097869873047,67.20965576171875
1,Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,61.76364517211914,47.79850769042969,98.5,98.75,92.59259033203125,97.0222396850586,70.2803726196289
1,Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,54.69951248168945,53.89254379272461,88.47000122070312,38.58333206176758,92.59259033203125,97.00541687011719,65.75914001464844
1,Municipal,10460,Centro Educacional Nueva Creación,3,Special education,5,Special education,51,Special education group 1,,,88.6875,69.375,92.59259033203125,98.09200286865234,92.06312561035156
1,Municipal,10461,ESCUELA LOS ANDES,1,Urban,1,Urban primary,13,Urban primary group 3,53.69332504272461,45.22891616821289,85.4800033569336,55.16666793823242,92.59259033203125,97.02500915527344,63.6151123046875
1,Municipal,10462,Escuela Nonato Coo,1,Urban,1,Urban primary,13,Urban primary group 3,56.83258819580078,52.40989303588867,0.0,0.0,100.0,95.76020050048828,58.77007293701172
1,Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,1,Urban,1,Urban primary,13,Urban primary group 3,58.68503189086914,54.34321212768555,89.3499984741211,33.66666793823242,92.59259033203125,97.04241943359375,67.17507934570312
1,Municipal,10465,ESCUELA EJERCITO LIBERTADOR,1,Urban,1,Urban primary,13,Urban primary group 3,60.63758850097656,48.991397857666016,92.80000305175781,93.5,92.59259033203125,97.01569366455078,69.59180450439453
1,Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,56.66749954223633,47.74134826660156,83.18181610107422,30.666667938232422,92.59259033203125,97.01049041748047,64.0529556274414
1,Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),1,Urban,1,Urban primary,13,Urban primary group 3,68.74285125732422,55.80028533935547,81.37999725341797,59.58333206176758,92.59259033203125,96.99097442626953,72.11077117919922
