ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,964,Escuela Básica Municipal de Adultos,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,58.488372802734375,47.32524108886719,67.55000305175781,42.125,74.0740737915039,90.56230163574219,62.45620346069336
1,Municipal,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,58.71495056152344,45.97249984741211,99.1500015258789,77.41666412353516,92.59259033203125,95.21678161621094,67.2162094116211
1,Municipal,968,Liceo Politécnico Pablo Rodríguez Caviedes,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,43.80308151245117,49.918243408203125,82.86363220214844,49.08333206176758,92.59259033203125,95.62413024902344,60.499393463134766
1,Municipal,969,ESCUELA BASICA VALLE DEL CHOAPA,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,57.17658996582031,41.265716552734375,98.30000305175781,82.5,92.59259033203125,97.40677642822266,66.01407623291016
1,Municipal,970,ESCUELA JUAN CARRASCO RISCO,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,52.72019958496094,41.964263916015625,77.55000305175781,71.41666412353516,74.0740737915039,64.87686157226562,55.23469161987305
1,Municipal,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,61.75632095336914,47.216522216796875,94.1500015258789,85.83333587646484,92.38683319091797,97.39706420898438,69.28622436523438
1,Municipal,972,ESCUELA BASICA JORGE ARACENA RAMOS,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,53.141536712646484,50.06211471557617,77.55000305175781,50.91666793823242,92.59259033203125,97.78799438476562,64.24380493164062
1,Municipal,973,ESCUELA BASICA CLEMENCIA VILLARROEL,2,Rural,3,Básica rural,22,Básica rural grupo 2,58.94697189331055,27.476289749145508,92.66666412353516,66.4000015258789,100.0,97.79894256591797,61.899505615234375
1,Municipal,974,ESCUELA BASICA CAMILO HENRIQUEZ,2,Rural,3,Básica rural,22,Básica rural grupo 2,50.14780807495117,37.14663314819336,84.72222137451172,52.70000076293945,92.59259033203125,97.36833953857422,59.946964263916016
1,Municipal,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,2,Rural,3,Básica rural,21,Básica rural grupo 1,58.477901458740234,40.478111267089844,80.75555419921875,53.400001525878906,92.04389953613281,97.52444458007812,63.782283782958984
1,Municipal,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,2,Rural,3,Básica rural,21,Básica rural grupo 1,50.004058837890625,48.631370544433594,84.47777557373047,42.0,74.0740737915039,98.09188842773438,62.34864807128906
1,Municipal,978,ESCUELA BASICA MATANCILLA,2,Rural,3,Básica rural,22,Básica rural grupo 2,64.5268325805664,49.16115188598633,0.0,0.0,92.59259033203125,95.51240539550781,60.50463104248047
1,Municipal,981,ESCUELA BASICA CHOAPA LINDO,2,Rural,3,Básica rural,22,Básica rural grupo 2,63.22500228881836,49.16115188598633,0.0,0.0,92.59259033203125,95.51670837402344,60.023902893066406
1,Municipal,982,ESCUELA BASICA VILLA LOS NARANJOS,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,56.630531311035156,43.57781219482422,96.44999694824219,83.41666412353516,92.59259033203125,96.82447814941406,66.26615142822266
1,Municipal,984,ESCUELA BASICA TUNGA SUR,2,Rural,3,Básica rural,21,Básica rural grupo 1,57.412723541259766,48.27164840698242,75.9222183227539,47.0,100.0,97.84908294677734,65.19090270996094
1,Municipal,985,ESCUELA BASICA ASIENTO VIEJO,2,Rural,3,Básica rural,21,Básica rural grupo 1,52.67977523803711,49.16115188598633,0.0,0.0,92.59259033203125,97.50552368164062,56.5597038269043
1,Municipal,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,2,Rural,3,Básica rural,22,Básica rural grupo 2,44.8226203918457,49.476261138916016,83.14444732666016,74.80000305175781,92.59259033203125,95.05917358398438,61.93125915527344
1,Municipal,11156,CENTRO DE DETENCION PREVENTIVA,1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,56.10887908935547,46.75868225097656,2.3333330154418945,7.3333330154418945,92.59259033203125,92.08899688720703,56.4708137512207
1,Municipal,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,2,Rural,3,Básica rural,21,Básica rural grupo 1,61.692108154296875,49.16115188598633,0.0,0.0,92.59259033203125,95.81309509277344,59.521934509277344
1,Municipal,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,0.0,0.0,92.59259033203125,95.52092742919922,56.054386138916016
1,Municipal,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,2,Rural,3,Básica rural,21,Básica rural grupo 1,54.93028259277344,42.45509719848633,93.94444274902344,77.80000305175781,100.0,97.17167663574219,65.1160659790039
1,Municipal,13455,ESCUELA ESPECIAL ILLAPEL,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,90.6875,85.25,100.0,98.09200286865234,95.09711456298828
2,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,71.9050521850586,48.590248107910156,90.25,73.0,55.55555725097656,97.14893341064453,71.7590103149414
2,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,54.40447235107422,39.81813049316406,73.54545593261719,56.25,74.0740737915039,95.68798828125,61.03679656982422
2,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,2,Rural,3,Básica rural,21,Básica rural grupo 1,55.01219940185547,40.995601654052734,97.25555419921875,100.0,92.59259033203125,97.58441162109375,65.9890365600586
2,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,0.0,0.0,81.48148345947266,97.84908294677734,56.344356536865234
2,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,2,Rural,3,Básica rural,22,Básica rural grupo 2,44.12030792236328,49.16115188598633,82.16666412353516,91.5,100.0,95.09393310546875,62.51530075073242
2,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,61.1875,51.0,92.59259033203125,97.84908294677734,62.7878303527832
2,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),2,Rural,3,Básica rural,22,Básica rural grupo 2,60.58887481689453,48.631370544433594,0.0,0.0,92.59259033203125,95.91505432128906,58.987831115722656
2,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,0.0,0.0,100.0,97.84908294677734,56.714725494384766
2,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,2,Rural,3,Básica rural,21,Básica rural grupo 1,57.412723541259766,48.27164840698242,0.0,0.0,92.59259033203125,97.84908294677734,58.137420654296875
2,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,2,Rural,3,Básica rural,21,Básica rural grupo 1,57.412723541259766,48.27164840698242,75.9222183227539,50.5,100.0,94.87317657470703,64.7112045288086
2,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,2,Rural,3,Básica rural,22,Básica rural grupo 2,65.32587432861328,49.20051956176758,73.36666870117188,41.75,81.48148345947266,96.78626251220703,67.35882568359375
2,Particular Subvencionado,1000,Escuela Particular San Enrique,2,Rural,3,Básica rural,22,Básica rural grupo 2,66.30690002441406,48.101585388183594,63.477779388427734,52.0,74.0740737915039,97.35673522949219,67.31062316894531
2,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,2,Rural,3,Básica rural,22,Básica rural grupo 2,64.6426010131836,49.16115188598633,67.65555572509766,53.25,55.55555725097656,95.11387634277344,66.44087982177734
2,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,69.0,59.0,100.0,97.84908294677734,63.804725646972656
2,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,56.42222213745117,21.25,92.59259033203125,94.12920379638672,60.19603729248047
2,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,2,Rural,3,Básica rural,22,Básica rural grupo 2,79.76367950439453,49.20051956176758,0.0,0.0,92.59259033203125,94.98763275146484,66.037841796875
2,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,2,Rural,3,Básica rural,22,Básica rural grupo 2,64.04206085205078,49.16115188598633,70.72222137451172,43.33333206176758,100.0,97.84908294677734,67.3974838256836
2,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),2,Rural,3,Básica rural,21,Básica rural grupo 1,64.16162109375,48.631370544433594,73.94444274902344,93.5999984741211,92.59259033203125,96.58828735351562,69.57452392578125
2,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,2,Rural,3,Básica rural,22,Básica rural grupo 2,51.20484924316406,49.20051956176758,48.78889083862305,50.0,92.59259033203125,94.12920379638672,60.70954895019531
2,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,2,Rural,3,Básica rural,22,Básica rural grupo 2,56.29911422729492,49.16115188598633,0.0,0.0,92.59259033203125,96.36112976074219,57.6470947265625
2,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,0.0,0.0,74.0740737915039,91.7846450805664,54.86203384399414
2,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,0.0,0.0,81.48148345947266,97.02244567871094,56.16249465942383
2,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,70.85791778564453,45.41849899291992,96.25,92.66666412353516,100.0,96.99172973632812,72.68112182617188
2,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,58.46601486206055,54.441837310791016,0.0,0.0,55.55555725097656,95.84718322753906,59.073631286621094
2,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,2,Rural,3,Básica rural,22,Básica rural grupo 2,52.46427917480469,49.20051956176758,83.72222137451172,75.5,100.0,95.52092742919922,65.00086975097656
2,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,100.0,98.75,100.0,96.54935455322266,97.65245056152344
2,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,69.6875,71.25,81.48148345947266,95.52092742919922,86.82280731201172
2,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,85.3125,89.0,100.0,98.09200286865234,94.7114028930664
2,Particular Subvencionado,40018,ESC. ESPEC. DE TRANST. ESPECIF.DEL LENGUAJE A,3,Educación especial,5,Educación especial,51,Educación especial grupo 1,,,89.8125,53.375,92.59259033203125,96.54935455322266,89.00060272216797
