ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urban,1,Urban primary,11,Urban primary group 1,2006,2006,19.0
1,Urban,1,Urban primary,11,Urban primary group 1,2008,2008,19.0
1,Urban,1,Urban primary,11,Urban primary group 1,2010,2010,18.0
1,Urban,1,Urban primary,11,Urban primary group 1,2012,2012,12.0
1,Urban,1,Urban primary,11,Urban primary group 1,2014,2014,12.0
1,Urban,1,Urban primary,11,Urban primary group 1,2016,2016,13.0
1,Urban,1,Urban primary,12,Urban primary group 2,2006,2006,24.0
1,Urban,1,Urban primary,12,Urban primary group 2,2008,2008,22.0
1,Urban,1,Urban primary,12,Urban primary group 2,2010,2010,21.0
1,Urban,1,Urban primary,12,Urban primary group 2,2012,2012,23.0
1,Urban,1,Urban primary,12,Urban primary group 2,2014,2014,22.0
1,Urban,1,Urban primary,12,Urban primary group 2,2016,2016,21.0
1,Urban,1,Urban primary,13,Urban primary group 3,2006,2006,4.0
1,Urban,1,Urban primary,13,Urban primary group 3,2008,2008,5.0
1,Urban,1,Urban primary,13,Urban primary group 3,2010,2010,3.0
1,Urban,1,Urban primary,13,Urban primary group 3,2012,2012,2.0
1,Urban,1,Urban primary,13,Urban primary group 3,2014,2014,3.0
1,Urban,1,Urban primary,13,Urban primary group 3,2016,2016,1.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2006,2006,12.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2008,2008,9.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2010,2010,13.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2012,2012,13.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2014,2014,13.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2016,2016,13.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2006,2006,41.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2008,2008,39.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2010,2010,47.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2012,2012,49.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2014,2014,26.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2016,2016,38.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2006,2006,13.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2008,2008,22.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2010,2010,9.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2012,2012,10.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2014,2014,32.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2016,2016,20.0
3,Special education,5,Special education,51,Special education group 1,2006,2006,17.0
3,Special education,5,Special education,51,Special education group 1,2008,2008,19.0
3,Special education,5,Special education,51,Special education group 1,2010,2010,14.0
3,Special education,5,Special education,51,Special education group 1,2012,2012,16.0
3,Special education,5,Special education,51,Special education group 1,2014,2014,16.0
3,Special education,5,Special education,51,Special education group 1,2016,2016,18.0
