ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,14.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2008,2008,14.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2010,2010,17.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2012,2012,18.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2014,2014,25.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2016,2016,18.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2006,2006,51.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2008,2008,51.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,46.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,46.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,38.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,44.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2006,2006,14.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2008,2008,13.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2010,2010,12.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2012,2012,13.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2014,2014,13.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2016,2016,12.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,22.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2008,2008,23.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,25.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,25.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,25.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,26.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2006,2006,47.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2008,2008,43.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2010,2010,43.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2012,2012,39.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2014,2014,39.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2016,2016,14.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2016,2016,25.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,17.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,21.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,24.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,24.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,26.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,26.0
