ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urban,1,Urban primary,11,Urban primary group 1,2006,2006,700.0
1,Urban,1,Urban primary,11,Urban primary group 1,2008,2008,708.0
1,Urban,1,Urban primary,11,Urban primary group 1,2010,2010,771.0
1,Urban,1,Urban primary,11,Urban primary group 1,2012,2012,706.0
1,Urban,1,Urban primary,11,Urban primary group 1,2014,2014,671.0
1,Urban,1,Urban primary,11,Urban primary group 1,2016,2016,660.0
1,Urban,1,Urban primary,12,Urban primary group 2,2006,2006,1450.0
1,Urban,1,Urban primary,12,Urban primary group 2,2008,2008,1437.0
1,Urban,1,Urban primary,12,Urban primary group 2,2010,2010,1483.0
1,Urban,1,Urban primary,12,Urban primary group 2,2012,2012,1424.0
1,Urban,1,Urban primary,12,Urban primary group 2,2014,2014,1365.0
1,Urban,1,Urban primary,12,Urban primary group 2,2016,2016,1405.0
1,Urban,1,Urban primary,13,Urban primary group 3,2006,2006,1061.0
1,Urban,1,Urban primary,13,Urban primary group 3,2008,2008,1152.0
1,Urban,1,Urban primary,13,Urban primary group 3,2010,2010,1107.0
1,Urban,1,Urban primary,13,Urban primary group 3,2012,2012,1163.0
1,Urban,1,Urban primary,13,Urban primary group 3,2014,2014,1116.0
1,Urban,1,Urban primary,13,Urban primary group 3,2016,2016,969.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2006,2006,520.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2008,2008,553.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2010,2010,553.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2012,2012,534.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2014,2014,571.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2016,2016,534.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2006,2006,819.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2008,2008,938.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2010,2010,1089.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2012,2012,1214.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2014,2014,1209.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2016,2016,1310.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2006,2006,655.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2008,2008,746.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2010,2010,700.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2012,2012,713.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2014,2014,813.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2016,2016,839.0
2,Rural,3,Rural primary,21,Rural primary group 1,2006,2006,936.0
2,Rural,3,Rural primary,21,Rural primary group 1,2008,2008,764.0
2,Rural,3,Rural primary,21,Rural primary group 1,2010,2010,976.0
2,Rural,3,Rural primary,21,Rural primary group 1,2012,2012,1043.0
2,Rural,3,Rural primary,21,Rural primary group 1,2014,2014,752.0
2,Rural,3,Rural primary,21,Rural primary group 1,2016,2016,889.0
2,Rural,3,Rural primary,22,Rural primary group 2,2006,2006,2084.0
2,Rural,3,Rural primary,22,Rural primary group 2,2008,2008,1760.0
2,Rural,3,Rural primary,22,Rural primary group 2,2010,2010,1831.0
2,Rural,3,Rural primary,22,Rural primary group 2,2012,2012,1632.0
2,Rural,3,Rural primary,22,Rural primary group 2,2014,2014,1707.0
2,Rural,3,Rural primary,22,Rural primary group 2,2016,2016,1558.0
2,Rural,3,Rural primary,23,Rural primary group 3,2006,2006,1350.0
2,Rural,3,Rural primary,23,Rural primary group 3,2008,2008,1679.0
2,Rural,3,Rural primary,23,Rural primary group 3,2010,2010,1300.0
2,Rural,3,Rural primary,23,Rural primary group 3,2012,2012,1122.0
2,Rural,3,Rural primary,23,Rural primary group 3,2014,2014,1137.0
2,Rural,3,Rural primary,23,Rural primary group 3,2016,2016,966.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2006,2006,136.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2008,2008,159.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2010,2010,161.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2012,2012,145.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2014,2014,148.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2016,2016,154.0
3,Special education,5,Special education,51,Special education group 1,2006,2006,870.0
3,Special education,5,Special education,51,Special education group 1,2008,2008,1070.0
3,Special education,5,Special education,51,Special education group 1,2010,2010,1308.0
3,Special education,5,Special education,51,Special education group 1,2012,2012,1439.0
3,Special education,5,Special education,51,Special education group 1,2014,2014,1612.0
3,Special education,5,Special education,51,Special education group 1,2016,2016,1879.0
