ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,2.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,2.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,2.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2006,2006,2.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2008,2008,4.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2010,2010,2.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2012,2012,2.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2014,2014,2.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2016,2016,2.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,1.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,1.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,2.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,2.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,2.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2006,2006,2.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2008,2008,2.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2010,2010,2.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2012,2012,1.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2014,2014,3.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2016,2016,4.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2006,2006,2.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2008,2008,2.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2012,2012,2.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2014,2014,1.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2016,2016,2.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2006,2006,2.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2008,2008,2.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2010,2010,3.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2012,2012,1.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2014,2014,1.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,1.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,1.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,2.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,2.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,4.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,4.0
