ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,1.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2006,2006,11.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2008,2008,4.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2010,2010,11.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2012,2012,11.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2014,2014,10.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2016,2016,13.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2006,2006,11.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2008,2008,17.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2010,2010,9.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2012,2012,9.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2014,2014,8.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2016,2016,7.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2014,2014,2.0
