ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urban,1,Urban primary,11,Urban primary group 1,2006,2006,5.0
1,Urban,1,Urban primary,11,Urban primary group 1,2008,2008,12.0
1,Urban,1,Urban primary,11,Urban primary group 1,2010,2010,13.0
1,Urban,1,Urban primary,11,Urban primary group 1,2012,2012,12.0
1,Urban,1,Urban primary,11,Urban primary group 1,2014,2014,13.0
1,Urban,1,Urban primary,11,Urban primary group 1,2016,2016,12.0
1,Urban,1,Urban primary,12,Urban primary group 2,2006,2006,26.0
1,Urban,1,Urban primary,12,Urban primary group 2,2008,2008,14.0
1,Urban,1,Urban primary,12,Urban primary group 2,2010,2010,17.0
1,Urban,1,Urban primary,12,Urban primary group 2,2012,2012,16.0
1,Urban,1,Urban primary,12,Urban primary group 2,2014,2014,13.0
1,Urban,1,Urban primary,12,Urban primary group 2,2016,2016,12.0
1,Urban,1,Urban primary,13,Urban primary group 3,2006,2006,8.0
1,Urban,1,Urban primary,13,Urban primary group 3,2008,2008,15.0
1,Urban,1,Urban primary,13,Urban primary group 3,2010,2010,12.0
1,Urban,1,Urban primary,13,Urban primary group 3,2012,2012,13.0
1,Urban,1,Urban primary,13,Urban primary group 3,2014,2014,13.0
1,Urban,1,Urban primary,13,Urban primary group 3,2016,2016,14.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2006,2006,5.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2008,2008,5.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2010,2010,4.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2012,2012,5.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2014,2014,8.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2016,2016,8.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2006,2006,3.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2008,2008,5.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2010,2010,15.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2012,2012,7.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2014,2014,14.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2016,2016,20.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2006,2006,17.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2008,2008,19.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2010,2010,15.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2012,2012,22.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2014,2014,18.0
1,Urban,2,Urban secondary (with or without primary),33,Urban secondary (with or without primary) group 3,2016,2016,16.0
2,Rural,3,Rural primary,21,Rural primary group 1,2006,2006,15.0
2,Rural,3,Rural primary,21,Rural primary group 1,2008,2008,8.0
2,Rural,3,Rural primary,21,Rural primary group 1,2010,2010,4.0
2,Rural,3,Rural primary,21,Rural primary group 1,2012,2012,11.0
2,Rural,3,Rural primary,21,Rural primary group 1,2014,2014,3.0
2,Rural,3,Rural primary,21,Rural primary group 1,2016,2016,4.0
2,Rural,3,Rural primary,22,Rural primary group 2,2006,2006,21.0
2,Rural,3,Rural primary,22,Rural primary group 2,2008,2008,25.0
2,Rural,3,Rural primary,22,Rural primary group 2,2010,2010,30.0
2,Rural,3,Rural primary,22,Rural primary group 2,2012,2012,22.0
2,Rural,3,Rural primary,22,Rural primary group 2,2014,2014,26.0
2,Rural,3,Rural primary,22,Rural primary group 2,2016,2016,17.0
2,Rural,3,Rural primary,23,Rural primary group 3,2006,2006,6.0
2,Rural,3,Rural primary,23,Rural primary group 3,2008,2008,10.0
2,Rural,3,Rural primary,23,Rural primary group 3,2010,2010,12.0
2,Rural,3,Rural primary,23,Rural primary group 3,2012,2012,13.0
2,Rural,3,Rural primary,23,Rural primary group 3,2014,2014,15.0
2,Rural,3,Rural primary,23,Rural primary group 3,2016,2016,20.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2006,2006,3.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2008,2008,3.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2010,2010,2.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2012,2012,2.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2014,2014,4.0
2,Rural,4,Rural secondary (with or without primary),41,Rural secondary (with or without primary) group 1,2016,2016,4.0
3,Special education,5,Special education,51,Special education group 1,2006,2006,11.0
3,Special education,5,Special education,51,Special education group 1,2008,2008,13.0
3,Special education,5,Special education,51,Special education group 1,2010,2010,18.0
3,Special education,5,Special education,51,Special education group 1,2012,2012,17.0
3,Special education,5,Special education,51,Special education group 1,2014,2014,24.0
3,Special education,5,Special education,51,Special education group 1,2016,2016,32.0
