ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,53.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2008,2008,53.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2010,2010,45.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2012,2012,42.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2014,2014,42.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2016,2016,50.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2006,2006,51.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2008,2008,49.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,60.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,58.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,56.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,47.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2006,2006,20.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2008,2008,19.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2010,2010,23.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2012,2012,26.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2014,2014,30.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2016,2016,28.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,30.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2008,2008,35.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,33.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,34.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,32.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,39.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2006,2006,17.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2008,2008,18.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2010,2010,17.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2012,2012,19.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2014,2014,18.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2016,2016,17.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,17.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,20.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,22.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,22.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,25.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,26.0
