ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,5565,Liceo Comercial Tiburcio Saavedra,1,Urbana,47.25949478149414,49.918243408203125,61.14342498779297,78.30000305175781,52.83333206176758,100.0,92.45743560791016
1,Municipal,5567,Liceo Tecnológico de la Araucanía,1,Urbana,42.45586013793945,44.76565170288086,50.1551513671875,0.0,0.0,100.0,90.50955200195312
1,Municipal,5568,Liceo Técnico de Temuco,1,Urbana,48.458763122558594,43.405006408691406,62.01298522949219,100.0,66.16666412353516,92.59259033203125,94.40752410888672
1,Municipal,5569,Liceo Gabriela Mistral de Temuco,1,Urbana,51.976192474365234,43.50545120239258,60.13813781738281,76.12999725341797,43.33333206176758,92.59259033203125,91.54136657714844
1,Municipal,5570,Liceo Pablo Neruda (TEMUCO),1,Urbana,65.48894500732422,38.96462631225586,66.72216796875,89.0,87.83333587646484,92.59259033203125,90.89836883544922
1,Municipal,5575,ESCUELA ARTURO PRAT (TEMUCO),1,Urbana,58.947113037109375,43.31953811645508,65.45027923583984,92.19999694824219,55.5,100.0,96.37897491455078
1,Municipal,5578,ESCUELA LLAIMA,1,Urbana,67.38166809082031,44.06276321411133,69.47761535644531,93.80000305175781,64.75,92.59259033203125,97.68852996826172
1,Municipal,5580,ESCUELA CAMPOS DEPORTIVOS,1,Urbana,58.3679313659668,48.44313430786133,68.4408187866211,92.4000015258789,90.91666412353516,92.59259033203125,96.99510192871094
1,Municipal,5582,ESCUELA STANDAR,1,Urbana,52.871463775634766,43.778831481933594,61.74544906616211,72.38999938964844,49.16666793823242,92.37788391113281,96.70747375488281
1,Municipal,5583,ESCUELA SANTA ROSA (TEMUCO),1,Urbana,53.74026870727539,39.04201889038086,62.93146514892578,93.2300033569336,69.25,100.0,95.72499084472656
1,Municipal,5585,Escuela Villa Alegre,1,Urbana,53.31980514526367,51.20226287841797,64.73719787597656,83.94999694824219,53.75,92.59259033203125,95.89038848876953
1,Municipal,5588,ESCUELA MANUEL RECABARREN,1,Urbana,58.736209869384766,49.29475784301758,67.85469055175781,98.80000305175781,61.66666793823242,100.0,96.85647583007812
1,Municipal,5589,ESCUELA MILLARAY,1,Urbana,58.891876220703125,40.19132614135742,64.8310546875,93.08000183105469,62.33333206176758,92.59259033203125,96.51896667480469
1,Municipal,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,1,Urbana,51.26316833496094,48.27104949951172,65.42237091064453,95.33000183105469,83.91666412353516,100.0,95.56123352050781
1,Municipal,5592,ESCUELA ANDRES BELLO (TEMUCO),1,Urbana,54.97347640991211,38.12954330444336,61.658546447753906,79.8499984741211,53.75,100.0,96.19812774658203
1,Municipal,5596,COLEGIO MUNDO MAGICO,1,Urbana,65.05694580078125,40.71240234375,68.13764953613281,90.0,81.66666412353516,100.0,96.28987884521484
1,Municipal,5597,Escuela Alonso de Ercilla (TEMUCO),1,Urbana,53.54732894897461,40.35582733154297,60.45396423339844,74.79000091552734,36.41666793823242,99.81006622314453,95.62448120117188
1,Municipal,5598,ESCUELA ESPECIAL NIELOL,3,Educación especial,,,93.1006851196289,83.9375,79.375,100.0,98.09200286865234
1,Municipal,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,1,Urbana,56.163631439208984,45.036216735839844,50.46043014526367,0.0,0.0,87.6543197631836,69.62117767333984
1,Municipal,5601,ESCUELA MUNICIPAL EL TRENCITO,1,Urbana,57.51903533935547,53.031551361083984,63.076866149902344,57.97999954223633,20.166667938232422,92.59259033203125,93.66819763183594
1,Municipal,5603,JARDIN INFANTIL MONTE VERDE,1,Urbana,60.31938552856445,45.642765045166016,58.11275100708008,0.0,0.0,100.0,95.52092742919922
1,Municipal,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),1,Urbana,54.961036682128906,35.47948455810547,60.41502380371094,77.13999938964844,54.33333206176758,100.0,94.54598999023438
1,Municipal,5606,ESCUELA VILLA CAROLINA,1,Urbana,58.79753875732422,49.80727767944336,68.99639892578125,97.62999725341797,84.33333587646484,92.59259033203125,97.1316146850586
1,Municipal,5608,ESCUELA LOS AVELLANOS (TEMUCO),1,Urbana,68.95693969726562,58.991153717041016,73.32560729980469,72.44999694824219,76.0,100.0,96.12278747558594
1,Municipal,5611,ESCUELA LOS TRIGALES,1,Urbana,59.742000579833984,38.903934478759766,64.47068786621094,85.80000305175781,68.83333587646484,92.59259033203125,95.59784698486328
1,Municipal,5614,ESCUELA LABRANZA,1,Urbana,49.761024475097656,42.37175369262695,62.77311706542969,95.62999725341797,81.0,92.59259033203125,94.80815124511719
1,Municipal,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),1,Urbana,60.31938552856445,45.642765045166016,57.955623626708984,0.0,0.0,92.14366149902344,95.52092742919922
1,Municipal,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),1,Urbana,60.31938552856445,45.642765045166016,57.964603424072266,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,5620,Centro Educacional Integral de Adultos Selva Saavedra,1,Urbana,56.163631439208984,45.036216735839844,62.59564208984375,88.25,66.875,74.0740737915039,86.74874877929688
1,Municipal,5629,ESCUELA REDUCCION RALUNCOLLAN,2,Rural,44.55096435546875,49.16115188598633,58.3633918762207,60.92222213745117,27.5,92.59259033203125,96.51012420654297
1,Municipal,5630,ESCUELA MANIO CHICO,2,Rural,57.52375030517578,49.16115188598633,57.96842575073242,0.0,0.0,92.59259033203125,95.76210021972656
1,Municipal,5632,ESCUELA REDUCCION MONTE VERDE,2,Rural,46.22951126098633,48.101585388183594,59.82379913330078,65.77999877929688,39.66666793823242,100.0,96.91046142578125
1,Municipal,5633,ESCUELA CONOCO CHICO,2,Rural,55.566871643066406,49.16115188598633,57.36361312866211,0.0,0.0,92.59259033203125,96.3040771484375
1,Municipal,5636,ESCUELA BOTROLHUE,2,Rural,32.3139533996582,49.16115188598633,48.52137756347656,0.0,0.0,92.59259033203125,95.21928405761719
1,Municipal,5637,ESCUELA TROMEN BAJO,2,Rural,14.140809059143066,48.50594711303711,45.78606033325195,36.522220611572266,31.75,100.0,96.33392333984375
1,Municipal,5639,ESCUELA LIRCAY (TEMUCO),2,Rural,39.166664123535156,49.16115188598633,57.25990676879883,63.77777862548828,51.0,92.59259033203125,94.42999267578125
1,Municipal,5640,ESCUELA MOLLULCO,2,Rural,53.168800354003906,46.40184783935547,66.46319580078125,98.38888549804688,93.0,99.45130157470703,96.6175537109375
1,Municipal,5644,ESCUELA TROMEN ALTO,2,Rural,47.4949951171875,48.50594711303711,58.50188446044922,53.83333206176758,30.25,100.0,93.65714263916016
1,Municipal,5645,ESCUELA BOYECO,2,Rural,65.81382751464844,58.474609375,72.9542236328125,80.87000274658203,80.83333587646484,100.0,96.98340606689453
1,Municipal,5647,ESCUELA COLLIMALLIN,2,Rural,47.586944580078125,48.631370544433594,63.8782958984375,84.47777557373047,91.5999984741211,100.0,95.4803466796875
1,Municipal,20025,Escuela Artística Armando Dufey Blanc,1,Urbana,69.32695770263672,43.57939910888672,68.72261047363281,76.33000183105469,65.5,100.0,95.52092742919922
1,Municipal,20266,Liceo Bicentenario de Temuco,1,Urbana,94.4315414428711,52.07471466064453,80.5313949584961,71.7699966430664,73.80000305175781,100.0,95.52092742919922
2,Particular Subvencionado,5652,Colegio Providencia de Temuco,1,Urbana,70.9577407836914,43.08747863769531,69.74671173095703,75.0999984741211,78.33333587646484,92.59259033203125,96.15152740478516
2,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,1,Urbana,57.7277717590332,49.918243408203125,57.43246841430664,0.0,0.0,74.0740737915039,93.70275115966797
2,Particular Subvencionado,5654,Instituto Claret,1,Urbana,68.4009780883789,41.844871520996094,66.24019622802734,99.5999984741211,43.16666793823242,73.87654113769531,89.10638427734375
2,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,1,Urbana,72.32283782958984,45.96586227416992,71.13119506835938,80.5,84.0,92.59259033203125,93.72477722167969
2,Particular Subvencionado,5656,Liceo Politécnico Pueblo Nuevo,1,Urbana,66.78799438476562,50.269935607910156,71.72653198242188,90.2272720336914,97.08333587646484,92.59259033203125,94.63518524169922
2,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,1,Urbana,47.809024810791016,39.69678497314453,50.96337127685547,0.0,0.0,92.59259033203125,92.30491638183594
2,Particular Subvencionado,5659,Escuela y Liceo Montessori,1,Urbana,83.67356872558594,46.596317291259766,76.534912109375,84.2300033569336,88.16666412353516,92.59259033203125,96.43061828613281
2,Particular Subvencionado,5661,Liceo Adventista de Temuco,1,Urbana,71.58342742919922,49.29620361328125,73.21129608154297,100.0,73.41666412353516,92.59259033203125,97.2718505859375
2,Particular Subvencionado,5662,Liceo España de Temuco,1,Urbana,53.581146240234375,49.918243408203125,56.65273666381836,0.0,0.0,92.59259033203125,95.44888305664062
2,Particular Subvencionado,5664,Liceo Augusto Winter,1,Urbana,72.17344665527344,48.079063415527344,73.38890838623047,95.0,87.08333587646484,92.59259033203125,96.89350891113281
2,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,3,Educación especial,,,94.39883422851562,97.625,75.0,92.59259033203125,98.09200286865234
2,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,1,Urbana,78.6783447265625,40.11293411254883,72.32801055908203,84.7300033569336,81.83333587646484,74.0740737915039,96.94751739501953
2,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,1,Urbana,50.66984558105469,39.524967193603516,59.44374465942383,86.37000274658203,27.5,100.0,95.7804946899414
2,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,1,Urbana,73.20388793945312,52.48122024536133,74.115966796875,87.33000183105469,73.83333587646484,92.59259033203125,97.96576690673828
2,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),1,Urbana,75.42960357666016,48.49333190917969,73.86772155761719,92.05000305175781,70.91666412353516,92.59259033203125,97.54522705078125
2,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,1,Urbana,63.2142219543457,35.505828857421875,61.59585952758789,63.619998931884766,36.16666793823242,92.59259033203125,94.48900604248047
2,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,3,Educación especial,,,98.80068969726562,100.0,100.0,100.0,98.09200286865234
2,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,1,Urbana,74.7602310180664,45.24852752685547,73.91240692138672,97.1500015258789,92.08333587646484,92.59259033203125,96.80233001708984
2,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,1,Urbana,71.11749267578125,43.394432067871094,71.3897705078125,100.0,72.0,92.59259033203125,97.6091079711914
2,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,1,Urbana,41.03579330444336,46.689903259277344,60.69601058959961,93.12999725341797,87.41666412353516,74.0740737915039,95.45218658447266
2,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,1,Urbana,55.79085922241211,39.624454498291016,54.013946533203125,0.0,0.0,74.0740737915039,94.52273559570312
2,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,1,Urbana,48.00142288208008,34.42048263549805,58.45888900756836,89.08000183105469,61.83333206176758,92.18106842041016,94.45699310302734
2,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,1,Urbana,53.785743713378906,56.71852493286133,68.2626724243164,87.1500015258789,81.5,91.35802459716797,97.04364776611328
2,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,1,Urbana,49.19463348388672,46.70850372314453,54.21902847290039,0.0,0.0,92.59259033203125,95.84901428222656
2,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,1,Urbana,64.9563217163086,43.81616973876953,69.43073272705078,90.0,95.5,100.0,95.24256134033203
2,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),1,Urbana,53.54388427734375,36.9660758972168,58.213802337646484,75.08000183105469,25.0,55.55555725097656,96.30069732666016
2,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,1,Urbana,53.537620544433594,39.45787811279297,62.598167419433594,91.7727279663086,68.75,92.59259033203125,95.20602416992188
2,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,1,Urbana,66.05744171142578,43.631256103515625,70.57117462158203,99.18000030517578,95.91666412353516,92.59259033203125,96.88492584228516
2,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,1,Urbana,64.59784698486328,46.280128479003906,68.95331573486328,97.2300033569336,85.58333587646484,55.55555725097656,94.86180114746094
2,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,1,Urbana,53.30561447143555,45.51678466796875,63.68250274658203,92.43000030517578,58.08333206176758,92.59259033203125,95.05865478515625
2,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,1,Urbana,63.284332275390625,46.02668380737305,66.84797668457031,79.44999694824219,57.16666793823242,92.59259033203125,95.76417541503906
2,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),1,Urbana,69.22442626953125,44.4129638671875,71.09677124023438,90.4000015258789,98.33333587646484,74.0740737915039,96.48160552978516
2,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),1,Urbana,67.40704345703125,56.47753143310547,72.81330871582031,93.47000122070312,68.33333587646484,92.59259033203125,96.28306579589844
2,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),1,Urbana,60.31938552856445,45.642765045166016,58.077674865722656,0.0,0.0,92.59259033203125,96.03489685058594
2,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),1,Urbana,60.48418045043945,49.692039489746094,68.12442779541016,85.44999694824219,77.75,92.59259033203125,95.29618072509766
2,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,1,Urbana,53.81430435180664,45.55195617675781,61.611900329589844,79.90908813476562,22.833332061767578,92.59259033203125,96.1727066040039
2,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,2,Rural,30.71103858947754,49.16115188598633,48.34318161010742,0.0,0.0,92.59259033203125,97.10511016845703
2,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,2,Rural,54.16600799560547,49.16115188598633,56.51604461669922,0.0,0.0,74.0740737915039,96.49098205566406
2,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,2,Rural,14.471161842346191,48.48695755004883,39.12351989746094,0.0,0.0,0.0,91.78563690185547
2,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,2,Rural,57.1277961730957,52.910823822021484,67.97386932373047,96.12999725341797,62.75,90.94650268554688,96.8060302734375
2,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,1,Urbana,56.32838821411133,37.54507827758789,59.311344146728516,71.4800033569336,42.58333206176758,74.0740737915039,91.17169189453125
2,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,2,Rural,32.3892822265625,49.16115188598633,54.23723602294922,59.83333206176758,37.599998474121094,92.59259033203125,96.21012115478516
2,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,2,Rural,54.70148849487305,39.5120849609375,61.141815185546875,73.18888854980469,52.599998474121094,100.0,94.62521362304688
2,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),2,Rural,35.380714416503906,30.308107376098633,44.0633430480957,0.0,0.0,92.59259033203125,93.79253387451172
2,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),2,Rural,62.77284622192383,48.631370544433594,66.0198745727539,64.87999725341797,61.5,55.55555725097656,95.90104675292969
2,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,2,Rural,52.31654357910156,39.93070983886719,53.407840728759766,0.0,0.0,81.48148345947266,96.54768371582031
2,Particular Subvencionado,5773,ESCUELA PARTICULAR LUIS CRUZ MARTINEZ (TEMUCO),2,Rural,39.1172981262207,49.16115188598633,50.616634368896484,0.0,0.0,92.59259033203125,93.30117797851562
2,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,1,Urbana,66.7428970336914,42.1108283996582,64.28621673583984,62.68000030517578,32.08333206176758,55.061729431152344,96.97322845458984
2,Particular Subvencionado,5783,ESCUELA PARTICULAR SAN JOSE (TEMUCO),2,Rural,63.13688278198242,49.16115188598633,65.86122131347656,57.522220611572266,43.0,74.0740737915039,98.42108917236328
2,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,2,Rural,52.98556137084961,48.48695755004883,61.40028381347656,53.724998474121094,39.75,74.0740737915039,97.84908294677734
2,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,2,Rural,62.90645217895508,50.625816345214844,69.20809936523438,83.72222137451172,72.9000015258789,92.59259033203125,96.53317260742188
2,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,2,Rural,61.61749267578125,45.789310455322266,66.42167663574219,67.9222183227539,76.80000305175781,74.0740737915039,97.29720306396484
2,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,2,Rural,51.44837951660156,48.975704193115234,59.25356674194336,33.07777786254883,31.799999237060547,81.48148345947266,96.81896209716797
2,Particular Subvencionado,5813,Colegio Centenario (TEMUCO),1,Urbana,89.74258422851562,49.83988952636719,79.21456146240234,76.19999694824219,85.16666412353516,92.59259033203125,97.14749145507812
2,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),1,Urbana,74.63768768310547,42.769012451171875,72.36555480957031,92.4000015258789,79.16666412353516,92.59259033203125,97.3641128540039
2,Particular Subvencionado,5816,Colegio Metodista (TEMUCO),1,Urbana,72.41146850585938,47.41429138183594,63.28362274169922,0.0,0.0,92.59259033203125,97.10694122314453
2,Particular Subvencionado,6750,ESCUELA LLOLLETUE,2,Rural,41.440067291259766,48.50594711303711,59.95405578613281,77.25555419921875,75.19999694824219,81.48148345947266,95.52092742919922
2,Particular Subvencionado,11465,Colegio Latinoamericano,1,Urbana,42.64982223510742,49.16115188598633,52.487430572509766,0.0,0.0,92.59259033203125,95.86373901367188
2,Particular Subvencionado,13208,Centro de Educación de Adultos La Haya,1,Urbana,73.22772979736328,46.552364349365234,62.99537658691406,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13216,ESCUELA EPU NEWEN,1,Urbana,70.11565399169922,52.433040618896484,70.20449829101562,59.650001525878906,62.70000076293945,92.59259033203125,95.52092742919922
2,Particular Subvencionado,16952,ESCUELA ESPECIAL DE DISCAPACIDAD INTELECTUAL CORAZON DE JESUS,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,3,Educación especial,,,96.45783233642578,93.625,91.25,100.0,98.09200286865234
2,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,1,Urbana,60.83881759643555,55.306793212890625,69.5242691040039,93.2300033569336,60.41666793823242,81.48148345947266,96.74429321289062
2,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,3,Educación especial,,,85.48785400390625,74.0625,52.75,62.96296310424805,98.09200286865234
2,Particular Subvencionado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),1,Urbana,64.93203735351562,51.74748611450195,61.44554901123047,0.0,0.0,92.59259033203125,95.81612396240234
2,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),1,Urbana,54.764854431152344,39.320987701416016,64.81978607177734,91.87999725341797,93.58333587646484,100.0,97.06793212890625
2,Particular Subvencionado,19960,COLEGIO ANTUMALEN,1,Urbana,60.31938552856445,45.642765045166016,64.2186050415039,65.4000015258789,46.599998474121094,92.59259033203125,95.52092742919922
2,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,3,Educación especial,,,86.0389175415039,71.625,52.125,81.48148345947266,98.09200286865234
2,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,3,Educación especial,,,81.69702911376953,48.5625,51.75,92.59259033203125,96.54935455322266
2,Particular Subvencionado,19974,Complejo Educacional La Frontera,2,Rural,48.20048522949219,39.432373046875,62.921085357666016,97.59091186523438,100.0,92.59259033203125,96.99333953857422
2,Particular Subvencionado,19981,Colegio Nueva Concepción,1,Urbana,80.4407958984375,47.01629638671875,73.20341491699219,77.02999877929688,55.75,92.59259033203125,95.52092742919922
2,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),1,Urbana,65.5654067993164,42.19015884399414,69.43898010253906,97.25,87.0,92.11080932617188,96.99691772460938
2,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,3,Educación especial,,,88.20602416992188,86.875,48.375,100.0,96.54935455322266
2,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,1,Urbana,73.22772979736328,46.552364349365234,68.62937927246094,58.900001525878906,42.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,2,Rural,37.284095764160156,48.101585388183594,58.167144775390625,86.16666412353516,64.75,74.0740737915039,95.52092742919922
2,Particular Subvencionado,20016,Colegio de Aplicación,1,Urbana,59.908721923828125,41.62998580932617,67.41439819335938,98.30000305175781,90.0,92.59259033203125,97.00874328613281
2,Particular Subvencionado,20019,SUN FLOWER SCHOOL,1,Urbana,68.15182495117188,42.0330810546875,67.39836120605469,75.08000183105469,60.83333206176758,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1,Urbana,51.05974578857422,43.385101318359375,53.53601837158203,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,1,Urbana,73.22772979736328,46.552364349365234,62.99537658691406,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20048,Colegio Scole Creare,1,Urbana,72.42150115966797,40.42782211303711,71.66165161132812,96.33000183105469,92.0,92.59259033203125,96.88298797607422
2,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,1,Urbana,73.22772979736328,46.552364349365234,70.3277587890625,73.9000015258789,65.375,74.0740737915039,95.52092742919922
2,Particular Subvencionado,20066,Centro de Estudios y Capacitación Limitada,1,Urbana,73.22772979736328,46.552364349365234,62.254638671875,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,1,Urbana,73.22772979736328,46.552364349365234,67.22362518310547,46.20000076293945,29.125,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,1,Urbana,73.22772979736328,46.552364349365234,69.15149688720703,57.79999923706055,54.75,90.12345886230469,95.52092742919922
2,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),1,Urbana,58.29315185546875,46.34981918334961,57.04249954223633,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,20096,Colegio Betania,1,Urbana,61.26774215698242,40.8476448059082,57.0179328918457,0.0,0.0,92.59259033203125,95.72579193115234
2,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,1,Urbana,60.31938552856445,45.642765045166016,64.64264678955078,77.87999725341797,40.5,91.60493469238281,95.52092742919922
2,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,3,Educación especial,,,84.17916107177734,59.0,61.125,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20114,Liceo Américo Vespucio,1,Urbana,73.22772979736328,46.552364349365234,63.143524169921875,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,2,Rural,47.73434066772461,46.868064880371094,61.95956802368164,74.44444274902344,65.80000305175781,100.0,97.35517120361328
2,Particular Subvencionado,20129,Escuela Gracia y Paz,1,Urbana,61.72077178955078,42.0126953125,66.55138397216797,83.37000274658203,71.83333587646484,100.0,97.07853698730469
2,Particular Subvencionado,20131,Colegio de Adultos Sol de América,1,Urbana,73.22772979736328,46.552364349365234,68.23052978515625,60.20000076293945,29.5,100.0,95.52092742919922
2,Particular Subvencionado,20137,Colegio Innov-Arte,1,Urbana,76.27140045166016,47.3481330871582,75.07032775878906,98.9000015258789,89.66666412353516,92.59259033203125,96.92385864257812
2,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,1,Urbana,67.22406005859375,46.975589752197266,66.97441864013672,75.3499984741211,31.916667938232422,74.0740737915039,97.0456314086914
2,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,3,Educación especial,,,64.69780731201172,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,1,Urbana,60.31938552856445,45.642765045166016,61.94739532470703,39.70909118652344,32.400001525878906,91.60493469238281,95.52092742919922
2,Particular Subvencionado,20159,Liceo Particular Jan Comenius,1,Urbana,68.86131286621094,41.82121276855469,70.17066955566406,91.25,87.0,92.59259033203125,96.84178161621094
2,Particular Subvencionado,20173,Liceo Humanista Científico Brainstorm,1,Urbana,67.7975082397461,58.73026657104492,70.48682403564453,63.349998474121094,42.83333206176758,100.0,95.52092742919922
2,Particular Subvencionado,20176,Liceo de Adultos Cautín,1,Urbana,73.22772979736328,46.552364349365234,63.143524169921875,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,20180,ESC.CRISTIANA DESARROLLO INTEGRAL,2,Rural,80.8590087890625,45.40701675415039,74.62007141113281,84.69999694824219,77.83333587646484,100.0,95.52092742919922
2,Particular Subvencionado,20181,Colegio Saint Patrick School,1,Urbana,81.08074188232422,45.589752197265625,74.6208267211914,80.16999816894531,83.58333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20203,ESCUELA ESPECIAL DE LENGUAJE CRE-SER,3,Educación especial,,,86.95853424072266,66.5,71.5,81.48148345947266,96.54935455322266
2,Particular Subvencionado,20212,Colegio Hebreo,1,Urbana,67.06926727294922,49.995811462402344,70.05450439453125,82.33000183105469,76.08333587646484,74.0740737915039,95.52092742919922
2,Particular Subvencionado,20214,Colegio de Educacional de Adultos Andes,1,Urbana,73.22772979736328,46.552364349365234,62.99537658691406,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20218,ESCUELA PART. TEMUCO COLLEGE,1,Urbana,60.542049407958984,46.057098388671875,62.07167053222656,54.45000076293945,12.833333015441895,92.59259033203125,95.52092742919922
2,Particular Subvencionado,20223,ESCUELA ESPECIAL LIWEN,3,Educación especial,,,96.38534545898438,99.375,91.25,81.48148345947266,98.09200286865234
2,Particular Subvencionado,20225,ESCUELA DE LENGUAJE MANANTIAL (TEMUCO),3,Educación especial,,,88.57096862792969,87.75,60.25,74.0740737915039,96.54935455322266
2,Particular Subvencionado,20226,Colegio Newharvest,1,Urbana,69.03754425048828,62.37044143676758,75.94060516357422,96.58000183105469,79.33333587646484,92.59259033203125,96.9075927734375
2,Particular Subvencionado,20230,Liceo Particular San Roque,1,Urbana,51.43499755859375,49.918243408203125,55.9618034362793,0.0,0.0,92.59259033203125,95.9177017211914
2,Particular Subvencionado,20233,JARDIN INFANTIL RAKIDUAM,2,Rural,52.98556137084961,48.48695755004883,55.30672073364258,0.0,0.0,55.55555725097656,95.52092742919922
2,Particular Subvencionado,20234,JARDIN INFANTIL DE COLORES (TEMUCO),1,Urbana,60.31938552856445,45.642765045166016,57.964603424072266,0.0,0.0,92.59259033203125,95.52092742919922
