ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,1.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2008,2008,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,1.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,1.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2006,2006,1.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2006,2006,6.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2008,2008,7.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2010,2010,7.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2012,2012,9.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2014,2014,7.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2016,2016,9.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,5.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2008,2008,3.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,3.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,1.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,4.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,2.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2006,2006,2.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2008,2008,3.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2010,2010,3.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2012,2012,2.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2016,2016,1.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,5.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,6.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,6.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,7.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,7.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,7.0
