ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,28.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2008,2008,13.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2010,2010,46.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2012,2012,25.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2014,2014,16.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2016,2016,15.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2006,2006,120.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2008,2008,100.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,119.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,100.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,82.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,153.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2006,2006,118.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2008,2008,164.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2010,2010,101.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2012,2012,122.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2014,2014,133.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2016,2016,51.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2006,2006,38.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2008,2008,41.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2010,2010,43.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2012,2012,51.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2014,2014,52.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2016,2016,60.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,91.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2008,2008,100.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,102.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,110.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,114.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,113.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2006,2006,121.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2008,2008,62.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2010,2010,91.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2012,2012,87.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2014,2014,70.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2016,2016,94.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2006,2006,400.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2008,2008,228.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2010,2010,300.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2012,2012,277.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2014,2014,274.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2016,2016,264.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2006,2006,360.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2008,2008,553.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2010,2010,426.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2012,2012,373.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2014,2014,361.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2016,2016,286.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2006,2006,25.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2008,2008,26.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2010,2010,27.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2012,2012,26.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2014,2014,27.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2016,2016,25.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,33.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,35.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,46.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,54.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,55.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,68.0
