ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urban,1,Urban primary,11,Urban primary group 1,2006,2006,30.0
1,Urban,1,Urban primary,11,Urban primary group 1,2008,2008,29.0
1,Urban,1,Urban primary,11,Urban primary group 1,2010,2010,25.0
1,Urban,1,Urban primary,11,Urban primary group 1,2012,2012,22.0
1,Urban,1,Urban primary,11,Urban primary group 1,2014,2014,21.0
1,Urban,1,Urban primary,11,Urban primary group 1,2016,2016,18.0
1,Urban,1,Urban primary,12,Urban primary group 2,2006,2006,22.0
1,Urban,1,Urban primary,12,Urban primary group 2,2008,2008,24.0
1,Urban,1,Urban primary,12,Urban primary group 2,2010,2010,28.0
1,Urban,1,Urban primary,12,Urban primary group 2,2012,2012,28.0
1,Urban,1,Urban primary,12,Urban primary group 2,2014,2014,29.0
1,Urban,1,Urban primary,12,Urban primary group 2,2016,2016,30.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2006,2006,10.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2008,2008,11.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2010,2010,13.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2012,2012,16.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2014,2014,20.0
1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,2016,2016,18.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2006,2006,14.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2008,2008,17.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2010,2010,17.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2012,2012,16.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2014,2014,15.0
1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,2016,2016,22.0
2,Rural,3,Rural primary,21,Rural primary group 1,2012,2012,1.0
3,Special education,5,Special education,51,Special education group 1,2006,2006,12.0
3,Special education,5,Special education,51,Special education group 1,2008,2008,14.0
3,Special education,5,Special education,51,Special education group 1,2010,2010,16.0
3,Special education,5,Special education,51,Special education group 1,2012,2012,17.0
3,Special education,5,Special education,51,Special education group 1,2014,2014,19.0
3,Special education,5,Special education,51,Special education group 1,2016,2016,20.0
