ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,19.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2008,2008,19.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2010,2010,18.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2012,2012,12.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2014,2014,12.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2016,2016,13.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2006,2006,24.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2008,2008,22.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,21.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,23.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,22.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,21.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2006,2006,4.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2008,2008,5.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2010,2010,3.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2012,2012,2.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2014,2014,3.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2016,2016,1.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2006,2006,12.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2008,2008,9.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2010,2010,13.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2012,2012,13.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2014,2014,13.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2016,2016,13.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,41.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2008,2008,39.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,47.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,49.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,26.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,38.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2006,2006,13.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2008,2008,22.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2010,2010,9.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2012,2012,10.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2014,2014,32.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2016,2016,20.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,17.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,19.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,14.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,16.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,16.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,18.0
