ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,26.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2008,2008,38.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2010,2010,40.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2012,2012,37.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2014,2014,37.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2016,2016,37.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2006,2006,76.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2008,2008,67.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,74.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,76.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,63.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,56.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2006,2006,65.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2008,2008,84.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2010,2010,74.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2012,2012,71.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2014,2014,73.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2016,2016,76.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2006,2006,19.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2008,2008,15.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2010,2010,15.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2012,2012,13.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2014,2014,18.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2016,2016,25.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,12.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2008,2008,19.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,41.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,30.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,43.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,52.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2006,2006,86.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2008,2008,95.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2010,2010,77.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2012,2012,90.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2014,2014,85.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2016,2016,79.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2006,2006,190.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2008,2008,98.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2010,2010,92.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2012,2012,152.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2014,2014,86.0
2,Rural,3,Básica rural,21,Básica rural grupo 1,2016,2016,54.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2006,2006,321.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2008,2008,330.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2010,2010,293.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2012,2012,272.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2014,2014,267.0
2,Rural,3,Básica rural,22,Básica rural grupo 2,2016,2016,226.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2006,2006,212.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2008,2008,278.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2010,2010,315.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2012,2012,224.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2014,2014,248.0
2,Rural,3,Básica rural,23,Básica rural grupo 3,2016,2016,289.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2006,2006,14.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2008,2008,16.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2010,2010,17.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2012,2012,17.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2014,2014,22.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2016,2016,22.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,35.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,45.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,60.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,59.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,76.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,97.0
