ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,379,Liceo Federico Varela,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,51.235530853271484,49.918243408203125,95.30000305175781,62.83333206176758,92.59259033203125,95.87158966064453,64.73751831054688
1,Municipal,380,ESCUELA BASICA DIEGO PORTALES PALAZUELOS (CHAÑARAL),1,Urban,1,Urban primary,12,Urban primary group 2,50.70705032348633,52.4322395324707,96.1500015258789,87.5,74.0740737915039,96.23796844482422,66.24047088623047
1,Municipal,381,ESCUELA BASICA PEDRO LUJAN,1,Urban,1,Urban primary,12,Urban primary group 2,60.61845016479492,56.68960952758789,92.37999725341797,81.0,92.59259033203125,97.20144653320312,71.13088989257812
1,Municipal,382,Escuela Básica Gaspar Cabrales (CHAÑARAL),1,Urban,1,Urban primary,11,Urban primary group 1,61.22404479980469,41.598026275634766,88.1500015258789,95.16666412353516,92.59259033203125,96.971923828125,67.53335571289062
1,Municipal,383,ESC. BAS. DIFERENCIAL JOSE LUIS OLIVARES A.,3,Special education,5,Special education,51,Special education group 1,,,88.75,95.0,92.59259033203125,98.09200286865234,95.73455047607422
1,Municipal,384,Liceo Manuel Magalhaes Medling,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,60.278629302978516,46.57805633544922,97.40908813476562,90.41666412353516,92.59259033203125,95.62859344482422,68.60047149658203
1,Municipal,386,ESCUELA ALIRO LAMAS CASTILLO,1,Urban,1,Urban primary,12,Urban primary group 2,62.58980941772461,46.68538284301758,99.19999694824219,76.41666412353516,92.59259033203125,97.25445556640625,69.25080108642578
1,Municipal,387,ESC. BASICA EMPERATRIZ SEPULVEDA LANDEROS,2,Rural,3,Rural primary,22,Rural primary group 2,61.44020462036133,48.631370544433594,94.77777862548828,58.400001525878906,100.0,96.7137222290039,68.23334503173828
1,Municipal,396,Instituto Comercial Alejandro Rivera Díaz,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,53.825950622558594,49.918243408203125,87.59091186523438,94.83333587646484,92.59259033203125,93.54327392578125,66.32120513916016
1,Municipal,397,Escuela Medardo Cano Godoy,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,54.19108581542969,45.686885833740234,86.66666412353516,65.33333587646484,92.59259033203125,90.60530090332031,63.0947151184082
1,Municipal,399,Liceo José Antonio Carvajal,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,43.734779357910156,38.66618728637695,81.93636322021484,44.33333206176758,92.59259033203125,90.6581039428711,55.93788528442383
1,Municipal,400,Liceo Mercedes Fritis Mackenney,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,70.87622833251953,62.32861328125,73.33000183105469,51.25,92.59259033203125,95.9661636352539,73.6029281616211
1,Municipal,401,ESCUELA BERNARDO O HIGGINS,1,Urban,1,Urban primary,11,Urban primary group 1,52.42081069946289,38.9942741394043,91.44999694824219,94.0,92.59259033203125,97.18634796142578,63.733943939208984
1,Municipal,403,ESCUELA LAURA ROBLES SILVA,1,Urban,1,Urban primary,12,Urban primary group 2,50.55559158325195,47.21978759765625,80.52999877929688,63.16666793823242,92.59259033203125,95.10844421386719,62.69295120239258
1,Municipal,404,ESC.EDUC.DIFERENCIAL MARIA LUZ LANZA PIZARRO,3,Special education,5,Special education,51,Special education group 1,,,83.4375,87.5,92.59259033203125,98.09200286865234,93.75240325927734
1,Municipal,405,ESCUELA LOS ESTANDARTES,1,Urban,1,Urban primary,12,Urban primary group 2,48.810394287109375,52.87185287475586,98.44999694824219,96.25,92.59259033203125,94.27924346923828,66.17675018310547
1,Municipal,406,ESCUELA VICENTE SEPULVEDA ROJO,1,Urban,1,Urban primary,12,Urban primary group 2,52.81290817260742,46.35109329223633,97.9000015258789,74.58333587646484,92.59259033203125,95.41948699951172,64.96638488769531
1,Municipal,407,ESCUELA JESUS FERNANDEZ HIDALGO,1,Urban,1,Urban primary,12,Urban primary group 2,52.61402130126953,45.34072494506836,74.12999725341797,41.33333206176758,92.59259033203125,92.64405822753906,60.91060256958008
1,Municipal,408,ESCUELA PEDRO LEON GALLO,1,Urban,1,Urban primary,11,Urban primary group 1,59.07499313354492,45.03248977661133,90.1500015258789,87.16666412353516,92.59259033203125,97.7229995727539,67.58509063720703
1,Municipal,410,ESCUELA JOSE MANSO DE VELASCO (COPIAPO),1,Urban,1,Urban primary,12,Urban primary group 2,52.551124572753906,47.16135025024414,88.0999984741211,62.58333206176758,92.59259033203125,95.27141571044922,63.875823974609375
1,Municipal,411,ESCUELA LAS CANTERAS (COPIAPO),1,Urban,1,Urban primary,12,Urban primary group 2,53.50153732299805,43.49452590942383,100.0,94.58333587646484,92.59259033203125,96.30583953857422,65.74234008789062
1,Municipal,413,ESCUELA LAS BRISAS,1,Urban,1,Urban primary,12,Urban primary group 2,47.654693603515625,49.8111572265625,92.5999984741211,65.66666412353516,92.59259033203125,93.95410919189453,62.94044876098633
1,Municipal,415,Liceo de Música,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,73.9053955078125,47.2322998046875,90.0,63.75,92.59259033203125,96.67149353027344,72.2771224975586
1,Municipal,416,ESCUELA ABRAHAM SEPULVEDA PIZARRO,1,Urban,1,Urban primary,11,Urban primary group 1,54.2782096862793,44.085933685302734,95.12999725341797,76.83333587646484,100.0,96.59676361083984,65.22775268554688
1,Municipal,417,COLEGIO BUEN PASTOR (COPIAPO),1,Urban,1,Urban primary,11,Urban primary group 1,57.447940826416016,38.915225982666016,91.54000091552734,78.0,92.59259033203125,97.48621368408203,64.84322357177734
1,Municipal,418,ESCUELA ISABEL PENA MORALES,1,Urban,1,Urban primary,11,Urban primary group 1,63.913124084472656,50.32381057739258,100.0,92.25,91.88712310791016,97.7492446899414,71.69359588623047
1,Municipal,419,Escuela Hernán Márquez Huerta,1,Urban,1,Urban primary,12,Urban primary group 2,50.492156982421875,51.473915100097656,96.25,68.25,74.0740737915039,96.61809539794922,65.01976013183594
1,Municipal,420,ESCUELA FUNDICION PAIPOTE,1,Urban,1,Urban primary,12,Urban primary group 2,45.15928649902344,46.237213134765625,72.63999938964844,56.25,100.0,96.8489990234375,60.13303756713867
1,Municipal,421,ESCUELA BRUNO ZAVALA FREDES,1,Urban,1,Urban primary,11,Urban primary group 1,57.147926330566406,38.76887130737305,87.0,78.5,92.59259033203125,96.8183364868164,64.29690551757812
1,Municipal,423,ESCUELA SAN PEDRO (COPIAPO),2,Rural,3,Rural primary,22,Rural primary group 2,46.44669723510742,44.157325744628906,83.12999725341797,72.33333587646484,92.59259033203125,96.38287353515625,61.20988082885742
1,Municipal,427,ESCUELA LUIS CRUZ MARTINEZ (COPIAPO),1,Urban,1,Urban primary,12,Urban primary group 2,63.43861770629883,48.53353500366211,94.44999694824219,80.5,92.59259033203125,97.5360336303711,70.06346130371094
1,Municipal,438,Liceo Manuel Blanco Encalada,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,45.791664123535156,42.090728759765625,0.0,0.0,92.59259033203125,92.4820327758789,50.92621994018555
1,Municipal,439,ESCUELA TOTORAL,2,Rural,3,Rural primary,21,Rural primary group 1,53.71949768066406,48.828712463378906,0.0,0.0,92.59259033203125,92.2692642211914,55.699344635009766
1,Municipal,441,Escuela de Concentración,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,50.71935272216797,44.6785774230957,53.990909576416016,29.166667938232422,92.59259033203125,95.97047424316406,58.93930435180664
1,Municipal,442,ESCUELA VICTOR MANUEL SANCHEZ CABANAS,1,Urban,1,Urban primary,12,Urban primary group 2,47.55572509765625,50.16075897216797,100.0,96.66666412353516,92.59259033203125,98.03355407714844,65.89319610595703
1,Municipal,444,ESCUELA LUIS URIBE ORREGO,1,Urban,1,Urban primary,12,Urban primary group 2,51.38888931274414,57.94411849975586,92.44999694824219,63.25,92.59259033203125,96.0907974243164,66.93956756591797
1,Municipal,445,ESCUELA PAUL HARRIS (TIERRA AMARILLA),2,Rural,3,Rural primary,22,Rural primary group 2,43.95209884643555,25.516223907470703,69.61111450195312,80.0,92.59259033203125,95.30188751220703,54.40175247192383
