ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,6772,Centro Educacional Integral de Adultos Narciso García Barría,2,Rural,58.868350982666016,47.94335174560547,64.21977233886719,52.70000076293945,60.0,91.88712310791016,95.52092742919922
1,Municipal,7624,Escuela de Adultos Reloncaví,1,Urbana,55.0344123840332,46.566829681396484,61.59040069580078,54.75,40.75,92.59259033203125,95.52092742919922
1,Municipal,7625,Liceo Industrial Puerto Montt,1,Urbana,46.4080924987793,31.2884464263916,48.837318420410156,0.0,0.0,92.59259033203125,95.69867706298828
1,Municipal,7626,Instituto Comercial de Puerto Montt,1,Urbana,49.88130187988281,25.106828689575195,54.2681999206543,66.13636779785156,32.75,92.59259033203125,96.93032836914062
1,Municipal,7627,Liceo de Hombres Manuel Montt,1,Urbana,70.14374542236328,45.21336364746094,61.495479583740234,0.0,0.0,92.59259033203125,95.5940933227539
1,Municipal,7628,Liceo Isidora Zegers de Huneeus,1,Urbana,66.96891021728516,57.20269012451172,57.75477600097656,83.37000274658203,63.41666793823242,74.0740737915039,33.20458984375
1,Municipal,7629,Liceo Andrés Bello (PUERTO MONTT),1,Urbana,50.808349609375,56.682373046875,56.795867919921875,0.0,0.0,55.55555725097656,95.52092742919922
1,Municipal,7630,ESCUELA ESPANA (PUERTO MONTT),1,Urbana,70.74952697753906,44.85468292236328,71.84122467041016,99.05000305175781,80.25,91.53439331054688,96.90181732177734
1,Municipal,7631,ESCUELA N°2 REPUBLICA ARGENTINA,1,Urbana,67.99381256103516,54.30664825439453,74.2439193725586,99.25,97.5,92.59259033203125,96.35679626464844
1,Municipal,7632,ESCUELA N 10 ANGELMO,1,Urbana,64.31098175048828,48.576637268066406,71.3215103149414,99.30000305175781,95.41666412353516,92.59259033203125,97.01956176757812
1,Municipal,7633,ESCUELA CAPITAN ARTURO PRAT CHACON (PUERTO MONTT),1,Urbana,60.62601852416992,46.966800689697266,67.7138900756836,84.62000274658203,84.5,74.0740737915039,97.03579711914062
1,Municipal,7634,ESCUELA MIRASOL,1,Urbana,65.14094543457031,39.35591506958008,68.77600860595703,96.0,93.91666412353516,92.59259033203125,97.02960968017578
1,Municipal,7636,ESCUELA N 5 MIRAMAR,1,Urbana,55.480796813964844,51.120052337646484,67.14845275878906,96.5999984741211,66.16666412353516,92.59259033203125,97.04888153076172
1,Municipal,7637,ESCUELA N 7 ARABE-SIRIA,1,Urbana,55.24442672729492,31.995546340942383,60.049156188964844,83.75,45.75,100.0,96.98848724365234
1,Municipal,7638,ESCUELA N 3 MELIPULLI,1,Urbana,58.81435012817383,43.07102584838867,65.82575988769531,94.12999725341797,63.41666793823242,92.59259033203125,96.97306823730469
1,Municipal,7639,Colegio Darío Salas (PUERTO MONTT),1,Urbana,60.24699401855469,43.469783782958984,53.0839729309082,97.25,79.58333587646484,74.0740737915039,33.2972526550293
1,Municipal,7641,ESCUELA BELLAVISTA (PUERTO MONTT),1,Urbana,52.61888885498047,43.7503662109375,64.21292114257812,94.68000030517578,72.25,92.59259033203125,97.03944396972656
1,Municipal,7642,ESCUELA LA COLINA,1,Urbana,52.31035614013672,43.267112731933594,54.393550872802734,0.0,0.0,92.59259033203125,95.78215789794922
1,Municipal,7643,ESCUELA CHILOE,1,Urbana,59.46925735473633,44.474891662597656,67.08324432373047,92.94999694824219,77.0,92.35743713378906,97.05680847167969
1,Municipal,7644,ESCUELA BASICA SANTA INES (PUERTO MONTT),1,Urbana,51.37794876098633,37.859039306640625,62.685760498046875,99.0999984741211,78.33333587646484,92.59259033203125,97.09485626220703
1,Municipal,7645,ESCUELA DIFERENCIAL `LOS EUCALIPTOS`,3,Educación especial,,,98.37740325927734,100.0,100.0,92.59259033203125,98.09200286865234
1,Municipal,7646,ESCUELA ROTARIO PEDRO AVELINO BRAVO,1,Urbana,68.24873352050781,54.129737854003906,58.500404357910156,91.62999725341797,75.58333587646484,74.0740737915039,33.334537506103516
1,Municipal,7647,ESCUELA LIBERTAD,1,Urbana,64.17899322509766,53.32973098754883,56.57312774658203,93.68000030517578,68.75,74.0740737915039,33.43088912963867
1,Municipal,7648,Escuela Marcela Paz (PUERTO MONTT),1,Urbana,47.11924362182617,36.54597473144531,59.413185119628906,84.93000030517578,65.83333587646484,99.69136047363281,97.11316680908203
1,Municipal,7650,Escuela de Cultura y Difusión Artística,1,Urbana,61.135719299316406,52.80586624145508,60.3070182800293,0.0,0.0,92.59259033203125,95.67865753173828
1,Municipal,7651,Liceo Rural Piedra Azul,2,Rural,53.386192321777344,49.78339385986328,66.48310852050781,91.54545593261719,78.5,100.0,97.15062713623047
1,Municipal,7654,ESCUELA RURAL LENCA,2,Rural,60.01633071899414,46.75150680541992,68.63239288330078,96.80000305175781,86.0,92.59259033203125,97.16397857666016
1,Municipal,7655,ESCUELA RURAL MAILLEN,2,Rural,52.783538818359375,38.26149368286133,53.109580993652344,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7656,ESCUELA RURAL PELLUCO,2,Rural,62.67432403564453,49.6415901184082,69.65206146240234,97.94999694824219,68.0,92.59259033203125,97.42756652832031
1,Municipal,7658,ESCUELA RURAL CORRENTOSO,2,Rural,49.93052291870117,34.05973434448242,60.14170455932617,95.37999725341797,63.58333206176758,92.59259033203125,97.16757202148438
1,Municipal,7659,ESCUELA ALERCE HISTORICO,1,Urbana,53.023616790771484,48.0219841003418,63.94413375854492,91.66999816894531,43.66666793823242,92.59259033203125,97.01752471923828
1,Municipal,7661,ESCUELA RURAL COLONIA METRENQUEN,2,Rural,40.01333236694336,49.16115188598633,58.99517822265625,76.81111145019531,59.0,92.59259033203125,95.52092742919922
1,Municipal,7662,ESCUELA RURAL SENDA SUR,2,Rural,21.981279373168945,48.02115249633789,52.00476837158203,74.97777557373047,58.25,100.0,95.52092742919922
1,Municipal,7663,ESCUELA RURAL LOS COLONOS,2,Rural,63.09071350097656,41.61516571044922,67.61226654052734,88.0,89.4000015258789,92.59259033203125,95.52092742919922
1,Municipal,7664,ESCUELA CAYENEL,2,Rural,46.16008758544922,42.20860290527344,63.076515197753906,100.0,98.33333587646484,92.59259033203125,97.3198013305664
1,Municipal,7665,ESCUELA RURAL LA CHAMIZA,2,Rural,57.30414962768555,44.9760856628418,67.20396423339844,100.0,84.25,92.59259033203125,97.01713562011719
1,Municipal,7667,Centro de Educación de Adultos José Bernardo Suárez,1,Urbana,55.0344123840332,46.566829681396484,55.91196060180664,0.0,0.0,74.0740737915039,95.58651733398438
1,Municipal,7668,ESCUELA RURAL LA CAPILLA (PUERTO MONTT),2,Rural,62.02265167236328,49.3207893371582,68.49385070800781,78.0888900756836,74.9000015258789,92.59259033203125,97.5157241821289
1,Municipal,7669,ESCUELA RURAL ILQUE,2,Rural,43.237403869628906,49.16115188598633,52.629417419433594,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7670,ESCUELA RURAL CARE - CHILE,2,Rural,43.32343292236328,49.16115188598633,60.95355224609375,86.27777862548828,51.0,92.59259033203125,98.09200286865234
1,Municipal,7671,ESCUELA RURAL LAGUNITAS,2,Rural,65.78022766113281,44.2341194152832,69.75350952148438,87.05000305175781,95.83333587646484,100.0,95.52092742919922
1,Municipal,7672,ESCUEAL RURAL CHAICAS,2,Rural,60.595523834228516,41.12851333618164,65.85346221923828,89.4800033569336,66.33333587646484,92.59259033203125,97.18099212646484
1,Municipal,7673,ESCUELA RURAL LOS PIONEROS DE SALTO CHICO,2,Rural,20.68354034423828,49.16115188598633,44.284488677978516,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7675,ESCUELA RURAL TRAPEN,2,Rural,69.6188735961914,40.37946701049805,69.27819061279297,87.6500015258789,81.75,92.59259033203125,95.52092742919922
1,Municipal,7676,ESCUELA RURAL CHINQUIHUE ALTO,2,Rural,60.85930252075195,49.16115188598633,65.7161865234375,65.61111450195312,52.599998474121094,92.59259033203125,95.52092742919922
1,Municipal,7677,ESCUELA RURAL METRI,2,Rural,53.329742431640625,48.61574935913086,56.3590202331543,0.0,0.0,100.0,95.52092742919922
1,Municipal,7679,ESCUELA RURAL HUELMO (PUERTO MONTT),2,Rural,63.029518127441406,39.830841064453125,68.11530303955078,94.5999984741211,95.0,92.59259033203125,97.10859680175781
1,Municipal,7680,ESCUELA RURAL COLONIA EL GATO,2,Rural,53.329742431640625,48.61574935913086,56.210872650146484,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7681,ESCUELA RURAL RIO CHICO,2,Rural,52.306968688964844,48.02115249633789,64.28076934814453,84.44444274902344,68.0,100.0,95.52092742919922
1,Municipal,7682,ESCUELA RURAL LA PALOMA (PUERTO MONTT),2,Rural,53.20171356201172,43.450416564941406,59.5364990234375,59.07777786254883,19.0,92.59259033203125,96.99649810791016
1,Municipal,7684,ESCUELA RURAL TEPUAL,2,Rural,47.23677444458008,49.16115188598633,61.83733367919922,69.66666412353516,68.0,100.0,95.52092742919922
1,Municipal,7685,ESCUELA RURAL LA VARA,2,Rural,58.381935119628906,40.276954650878906,55.74531936645508,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7686,ESCUELA RURAL MAILLEN-PUQUELDON,2,Rural,48.442909240722656,49.16115188598633,54.55545425415039,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7689,ESCUELA RURAL PICHIQUILLAIPE,2,Rural,56.0654296875,47.11378860473633,62.598358154296875,63.88888931274414,39.25,92.59259033203125,95.52092742919922
1,Municipal,7690,ESCUELA RURAL RIO BLANCO (PUERTO MONTT),2,Rural,43.917415618896484,49.16115188598633,60.04768753051758,72.61111450195312,56.20000076293945,92.59259033203125,95.52092742919922
1,Municipal,7691,ESCUELA RURAL ·PUNTILLA TENGLO,2,Rural,57.53260803222656,49.16115188598633,58.0667839050293,0.0,0.0,89.62963104248047,96.46365356445312
1,Municipal,7693,ESCUELA RURAL PELLINES DEL SALTO,2,Rural,66.24125671386719,49.16115188598633,61.14084243774414,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7694,ESCUELA RURAL ALTO BONITO,2,Rural,56.0654296875,47.11378860473633,56.80252456665039,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7695,ESCUELA RURAL SALTO GRANDE,2,Rural,32.73816680908203,48.02115249633789,48.425498962402344,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,7696,ESCUELA ANAHUAC,2,Rural,62.30004119873047,41.721012115478516,67.63621520996094,100.0,73.75,92.59259033203125,97.10894775390625
1,Municipal,7698,ESCUELA RURAL CALETA LA ARENA,2,Rural,80.50855255126953,49.16115188598633,75.25833892822266,77.19999694824219,77.0,92.59259033203125,97.1418228149414
1,Municipal,22086,Liceo Rural Las Quemas,2,Rural,52.35176467895508,41.240989685058594,63.17832565307617,90.1500015258789,72.83333587646484,92.59259033203125,97.0826187133789
1,Municipal,22175,Escuela Pablo Neruda (PUERTO MONTT),1,Urbana,44.8258056640625,43.256290435791016,51.63542938232422,0.0,0.0,92.59259033203125,95.84667205810547
1,Municipal,22229,ESCUELA BASICA LICARAYEN (PUERTO MONTT),1,Urbana,53.36479949951172,43.20015335083008,65.9376220703125,99.19999694824219,98.75,92.59259033203125,97.0693359375
1,Municipal,22418,ESCUELA BASICA KIMUN LAWAL,1,Urbana,62.04499816894531,44.50533676147461,64.71124267578125,100.0,84.16666412353516,62.96296310424805,81.02500915527344
1,Municipal,22419,Escuela Padre Alberto Hurtado (PUERTO MONTT),1,Urbana,55.86258316040039,37.724674224853516,63.52669906616211,93.62999725341797,70.0,92.59259033203125,96.9317398071289
1,Municipal,22480,Colegio Los Alerces (PUERTO MONTT),1,Urbana,51.02733612060547,42.49618148803711,53.83350372314453,0.0,0.0,100.0,95.70207977294922
1,Municipal,22509,ESCUELA ALEMANIA (PUERTO MONTT),1,Urbana,61.992698669433594,48.27512741088867,67.60110473632812,82.05000305175781,60.33333206176758,92.59259033203125,97.0693359375
1,Municipal,22543,Liceo Comercial Miramar,1,Urbana,49.5352668762207,26.69887924194336,55.141136169433594,69.71818542480469,39.75,92.59259033203125,96.88616943359375
1,Municipal,22544,Liceo Cientifico Humanista Benjamín Vicuña Mackenna,1,Urbana,49.21401596069336,55.4953498840332,65.59188079833984,92.08000183105469,70.0,74.0740737915039,96.98963165283203
1,Municipal,22553,Instituto Técnico Forjadores de Alerce,1,Urbana,43.556697845458984,45.12992477416992,60.09678268432617,93.80000305175781,57.75,74.0740737915039,97.0338363647461
1,Municipal,22664,Liceo Politécnico Mirasol,1,Urbana,40.81039810180664,49.918243408203125,52.145145416259766,0.0,0.0,100.0,95.7645034790039
1,Municipal,22686,ESCUELA BASICA LAS CAMELIAS (PUERTO MONTT),1,Urbana,56.2729377746582,48.43284225463867,66.77580261230469,92.77999877929688,69.75,100.0,96.99691772460938
2,Particular Subvencionado,7699,Colegio Salesiano Padre José Fernández Pérez,1,Urbana,66.81124114990234,42.99040222167969,68.24711608886719,90.90908813476562,57.41666793823242,92.59259033203125,96.87461853027344
2,Particular Subvencionado,7701,Colegio Arriarán Barros,1,Urbana,78.75890350341797,44.078163146972656,74.63513946533203,88.0999984741211,100.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,7704,Colegio Ejército de Salvación,1,Urbana,66.99009704589844,49.291297912597656,71.0438232421875,82.87999725341797,92.33333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,7705,Instituto Politécnico María Auxiliadora,1,Urbana,67.32559204101562,37.49967956542969,67.60686492919922,85.95454406738281,77.5,92.59259033203125,96.87437438964844
2,Particular Subvencionado,7706,Colegio Santo Tomás de Puerto Montt,1,Urbana,82.47686767578125,46.53348922729492,77.25567626953125,97.68000030517578,93.83333587646484,92.59259033203125,96.84337615966797
2,Particular Subvencionado,7707,Colegio Inmaculada Concepción (PUERTO MONTT),1,Urbana,81.38590240478516,45.4985237121582,74.37548828125,85.25,70.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,7709,ESCUELA PARTICULAR N. 192 SAN JOSE,1,Urbana,76.26349639892578,50.39766311645508,73.33072662353516,85.93000030517578,67.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,7710,ESCUELA PARTICULAR N. 197 SAN IGNACIO,1,Urbana,61.90361785888672,45.83903503417969,67.75239562988281,83.0,83.33333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,7712,Colegio San Antonio (PUERTO MONTT),2,Rural,62.243247985839844,49.16115188598633,66.40657806396484,60.33333206176758,62.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,7714,ESCUELA PARTICULAR N. 193 NUEVA PANITAO,2,Rural,61.412086486816406,45.3082160949707,67.00472259521484,85.36666870117188,61.0,100.0,97.38157653808594
2,Particular Subvencionado,7715,ESCUELA PARTICULAR N. 196 CASCAJAL,2,Rural,53.329742431640625,48.61574935913086,55.9886474609375,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,12184,ESCUELA PARTICULAR N. 304 JUAN PABLO I,2,Rural,63.205970764160156,48.631370544433594,59.869449615478516,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,12773,ESCUELA ESPECIAL DE LENGUAJE DIALECTA ALERCE,3,Educación especial,,,97.83102416992188,100.0,100.0,100.0,96.54935455322266
2,Particular Subvencionado,16767,ESCUELA ESPECIAL DE LENGUAJE AMAPOLA ALERCE,3,Educación especial,,,93.36846160888672,85.8125,88.75,92.59259033203125,96.54935455322266
2,Particular Subvencionado,16871,Centro de Educación Integral de Adultos Paideia,1,Urbana,69.09894561767578,48.24076461791992,61.94047927856445,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,16923,The Bristish School Patagonia,1,Urbana,75.01150512695312,48.518123626708984,64.2057876586914,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,16949,ESCUELA ESPECIAL DE LENGUAJE NAHUEN,3,Educación especial,,,87.9691162109375,62.75,75.66666412353516,100.0,96.54935455322266
2,Particular Subvencionado,16954,ESCUELA ESPECIAL DE LENGUAJE MIS PRIMEROS PASOS,3,Educación especial,,,84.49887084960938,73.5,43.0,100.0,95.52092742919922
2,Particular Subvencionado,16959,ESCUELA ESPECIAL DE LENGUAJE ARBOLIRIS (PUERTO MONTT),3,Educación especial,,,75.86197662353516,44.625,12.666666984558105,100.0,96.54935455322266
2,Particular Subvencionado,22009,Colegio Santa María (PUERTO MONTT),1,Urbana,73.64139556884766,54.30742263793945,75.87361145019531,91.5,91.83333587646484,100.0,96.99339294433594
2,Particular Subvencionado,22019,ESCUELA PARTICULAR N. 320 ADVENTISTA,1,Urbana,62.73710250854492,40.31946563720703,66.33529663085938,86.25,75.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22139,ESCUELA ESPECIAL `LAURA VICUÑA`,3,Educación especial,,,96.81854248046875,98.125,88.375,100.0,98.09200286865234
2,Particular Subvencionado,22192,Colegio Católico Beato Federico Ozanaz,1,Urbana,68.08350372314453,44.38719940185547,65.49467468261719,65.37999725341797,26.166667938232422,81.48148345947266,95.52092742919922
2,Particular Subvencionado,22195,Colegio Cristiano Betesda,1,Urbana,58.42627716064453,56.5067024230957,59.9280891418457,0.0,0.0,73.69420623779297,95.52092742919922
2,Particular Subvencionado,22200,Instituto Del Pacífico,1,Urbana,59.64826583862305,43.04447937011719,66.16102600097656,89.02999877929688,66.91666412353516,100.0,97.05035400390625
2,Particular Subvencionado,22223,CENTRO EDUCACIONAL LOS CARRERA,1,Urbana,75.8070068359375,49.01731491088867,74.48800659179688,88.94999694824219,94.66666412353516,81.48148345947266,95.52092742919922
2,Particular Subvencionado,22249,JARDIN INFANTIL `MI PEQUENO SALESIANO DE MARIA AUXILIADORA`,1,Urbana,67.50872802734375,45.7702751159668,60.660362243652344,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22282,ESCUELA ESPECIAL DE LENGUAJE `NUEVA LENGUA`,3,Educación especial,,,91.8041763305664,89.1875,73.75,92.59259033203125,96.54935455322266
2,Particular Subvencionado,22296,Corporación de Educación la Araucana (PUERTO MONTT),1,Urbana,69.09894561767578,48.24076461791992,70.02210998535156,81.69999694824219,71.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,22306,Colegio Puerto Montt,1,Urbana,70.36727142333984,51.26945114135742,72.79157257080078,87.33000183105469,82.91666412353516,100.0,95.52092742919922
2,Particular Subvencionado,22308,ESCUELA PARA AUTISTAS `CAMINO DE ESPERANZA`,3,Educación especial,,,92.69248962402344,89.1875,77.625,81.48148345947266,98.09200286865234
2,Particular Subvencionado,22336,ESCUELA ESPECIAL DE AUDICION Y LENGUAJE JOAQUIN DE LOS ANDES,3,Educación especial,,,64.69780731201172,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,22356,Colegio Paideia (PUERTO MONTT),1,Urbana,65.88509368896484,47.449581146240234,64.41136169433594,46.220001220703125,22.166667938232422,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22361,Colegio Particular Antares de Alerce,1,Urbana,77.14399719238281,48.454071044921875,73.27250671386719,82.3499984741211,74.5,74.0740737915039,95.52092742919922
2,Particular Subvencionado,22366,Colegio Robert Pace,1,Urbana,59.39680862426758,50.76899719238281,59.12131881713867,0.0,0.0,92.59259033203125,95.80604553222656
2,Particular Subvencionado,22367,ESCUELA PARTICULAR BOSQUE VERDE,2,Rural,61.977840423583984,48.975704193115234,59.511451721191406,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22394,ESCUELA ESPECIAL `SANTA HELENA`,3,Educación especial,,,64.69780731201172,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,22434,Colegio Domingo Santa María (PUERTO MONTT),1,Urbana,81.99154663085938,48.37030029296875,75.79647064208984,80.4000015258789,91.91666412353516,74.0740737915039,95.52092742919922
2,Particular Subvencionado,22438,ESCUELA ESPECIAL `TALLERES LABORALES INPROA`,3,Educación especial,,,89.32634735107422,97.125,47.5,74.0740737915039,98.09200286865234
2,Particular Subvencionado,22461,Colegio Nuevo Horizonte (PUERTO MONTT),2,Rural,64.02752685546875,66.05725860595703,64.83045196533203,0.0,0.0,81.48148345947266,95.52092742919922
2,Particular Subvencionado,22467,Colegio Lafquén Montessori Puerto Montt,1,Urbana,69.12531280517578,53.13665008544922,71.49835968017578,83.94999694824219,67.25,81.48148345947266,95.52092742919922
2,Particular Subvencionado,22468,ESCUELA ESPECIAL DE LENGUAJE `AMAPOLA`,3,Educación especial,,,96.06316375732422,92.8125,96.25,100.0,96.54935455322266
2,Particular Subvencionado,22473,Instituto Aprender (PUERTO MONTT),1,Urbana,69.09894561767578,48.24076461791992,67.9051284790039,52.150001525878906,53.75,100.0,95.52092742919922
2,Particular Subvencionado,22482,Centro Educacional Amancay,1,Urbana,69.09894561767578,48.24076461791992,64.26810455322266,34.54999923706055,12.5,74.0740737915039,95.52092742919922
2,Particular Subvencionado,22489,ESCUELA PARTICULAR RAYEN QUITRAL,2,Rural,58.9312744140625,53.27903747558594,68.5921401977539,88.4800033569336,67.08333587646484,92.59259033203125,97.06645965576172
2,Particular Subvencionado,22494,Liceo Técnico Profesional Agrícola Marítimo Bosque Nativo,1,Urbana,54.657859802246094,56.40691375732422,65.115966796875,60.6363639831543,48.91666793823242,100.0,95.52092742919922
2,Particular Subvencionado,22499,Instituto Inglés Antuquenu,1,Urbana,61.48112487792969,47.664825439453125,68.6148681640625,92.89090728759766,75.41666412353516,92.59259033203125,96.9298095703125
2,Particular Subvencionado,22560,Colegio Colonos de Alerce,1,Urbana,73.01274871826172,46.54350662231445,72.30248260498047,90.52999877929688,73.41666412353516,92.59259033203125,96.82315826416016
2,Particular Subvencionado,22566,ESCUELA PARTICULAR BICENTENARIO,2,Rural,50.49306869506836,40.42444610595703,61.31366729736328,76.7300033569336,92.25,54.074073791503906,95.52092742919922
2,Particular Subvencionado,22567,JARDIN INFANTIL `ZONA DE NINOS II`,1,Urbana,67.50872802734375,45.7702751159668,60.660362243652344,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22578,ESCUELA ESPECIAL DE LENGUAJE ABRACADABRA,3,Educación especial,,,91.03816986083984,82.25,73.75,100.0,96.54935455322266
2,Particular Subvencionado,22585,ESCUELA ESPECIAL DE LENGUAJE HABLARTE,3,Educación especial,,,91.1734848022461,84.3125,90.0,55.55555725097656,96.54935455322266
2,Particular Subvencionado,22599,ESCUELA ESPECIAL DE LENGUAJE MARIA PAZ,3,Educación especial,,,80.75496673583984,50.9375,46.75,81.48148345947266,96.54935455322266
2,Particular Subvencionado,22609,Colegio Chileno Norteamericano,1,Urbana,64.10552215576172,42.18098068237305,67.07715606689453,85.19999694824219,68.41666412353516,100.0,95.52092742919922
2,Particular Subvencionado,22616,COLEGIO MOZART,1,Urbana,62.6462287902832,52.77290725708008,67.57257080078125,69.02999877929688,59.58333206176758,74.0740737915039,95.52092742919922
2,Particular Subvencionado,22638,Liceo Técnico Profesional de Adultos Coresol de Puerto Montt,1,Urbana,55.0344123840332,46.566829681396484,62.339542388916016,67.66666412353516,55.33333206176758,92.59259033203125,92.08899688720703
2,Particular Subvencionado,22640,JARDIN INFANTIL LOS CARRERA,1,Urbana,67.50872802734375,45.7702751159668,67.71063232421875,58.25454330444336,71.0999984741211,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22643,ESCUELA ESPECIAL ANDRES BELLO,3,Educación especial,,,92.5452651977539,85.5625,76.5,92.59259033203125,98.09200286865234
2,Particular Subvencionado,22660,Centro de Estudios la Araucana (PUERTO MONTT),1,Urbana,67.50872802734375,45.7702751159668,60.28999328613281,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,22661,ESCUELA ESPECIAL DE LENGUAJE DIALECTA (PUERTO MONTT),3,Educación especial,,,97.83102416992188,100.0,100.0,100.0,96.54935455322266
2,Particular Subvencionado,22680,ESCUELA ESPECIAL DE LENGUAJE ACUARELA DE PALABRAS,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22688,COLEGIO BOSQUES DE ALERCE,2,Rural,74.11505126953125,45.450870513916016,71.05719757080078,75.83000183105469,77.25,74.0740737915039,95.52092742919922
2,Particular Subvencionado,22692,Patagonia College,1,Urbana,76.78238677978516,45.71855926513672,68.6687240600586,60.66999816894531,41.25,37.03703689575195,95.52092742919922
2,Particular Subvencionado,22702,Instituto Técnico Alerce Cordillera,1,Urbana,57.36344909667969,44.34819030761719,62.0968132019043,62.436363220214844,32.900001525878906,92.59259033203125,96.41731262207031
2,Particular Subvencionado,22704,ESCUELA ESPECIAL DE LENGUAJE CASTILLO DE PALABRAS,3,Educación especial,,,89.53868103027344,67.3125,88.66666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,22709,ESCUELA ESPECIAL DE LENGUAJE PALABRITAS DE TATAN,3,Educación especial,,,95.03936004638672,87.1875,95.83333587646484,100.0,96.54935455322266
2,Particular Subvencionado,22710,ESCUELA ESPECIAL DE LENGUAJE SOL DE IDEAS,3,Educación especial,,,89.80481719970703,63.0625,92.66666412353516,100.0,95.52092742919922
2,Particular Subvencionado,40256,Colegio Técnico Naciones Unidas,1,Urbana,59.28633499145508,47.70595169067383,65.69719696044922,75.16363525390625,57.58333206176758,100.0,95.52092742919922
2,Particular Subvencionado,40257,COLEGIO PILLANLIKAN,1,Urbana,67.11137390136719,39.681312561035156,68.79450225830078,100.0,70.08333587646484,100.0,97.0379867553711
2,Particular Subvencionado,40268,JARDIN INFANTIL MUNDO MELODIA,1,Urbana,67.50872802734375,45.7702751159668,67.507080078125,64.61817932128906,66.80000305175781,74.0740737915039,95.52092742919922
2,Particular Subvencionado,40271,ESCUELA ESPECIAL DE LENGUAJE CUNCUNITA AMARILLA,3,Educación especial,,,84.83525848388672,67.0,59.0,74.0740737915039,96.54935455322266
2,Particular Subvencionado,40272,ESCUELA ESPECIAL DE LENGUAJE SANTA INES,3,Educación especial,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,40285,COLEGIO PARTICULAR DA VINCI SCHOOL,1,Urbana,68.19744110107422,44.326297760009766,60.5108757019043,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,40287,ESCUELA ESPECIAL DE LENGUAJE LOURDES,3,Educación especial,,,90.2363052368164,79.125,79.375,92.59259033203125,95.52092742919922
2,Particular Subvencionado,40307,ESCUELA ESPECIAL DE LENGUAJE PEQUEÑO ARCOIRIS,3,Educación especial,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,40308,Comunidad de Aprendizaje Vínculos Puerto Montt,1,Urbana,69.09894561767578,48.24076461791992,61.976871490478516,0.0,0.0,92.59259033203125,95.68634796142578
2,Particular Subvencionado,40316,Colegio Pumanque (PUERTO MONTT) (40316),1,Urbana,72.90062713623047,43.78800964355469,71.00029754638672,77.43000030517578,85.08333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,40343,Colegio Creación la Araucana Puerto Montt,1,Urbana,67.88216400146484,41.64242935180664,59.27236557006836,0.0,0.0,74.0740737915039,95.52092742919922
2,Particular Subvencionado,40351,COLEGIO BOSQUEMAR,1,Urbana,75.85443115234375,51.666500091552734,72.41497802734375,68.37999725341797,65.66666412353516,74.0740737915039,95.52092742919922
2,Particular Subvencionado,40365,ESCUELA ESPECIAL DE LENGUAJE ANTIHUAL,3,Educación especial,,,84.27560424804688,59.4375,56.75,92.59259033203125,96.54935455322266
