ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,ID Year,Year,Number of records
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2006,2006,36.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2008,2008,45.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2010,2010,57.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2012,2012,50.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2014,2014,53.0
1,Urbana,1,Básica urbana,11,Básica urbana grupo 1,2016,2016,52.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2006,2006,16.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2008,2008,13.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2010,2010,16.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2012,2012,18.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2014,2014,16.0
1,Urbana,1,Básica urbana,12,Básica urbana grupo 2,2016,2016,15.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2006,2006,8.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2008,2008,7.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2010,2010,5.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2012,2012,7.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2014,2014,7.0
1,Urbana,1,Básica urbana,13,Básica urbana grupo 3,2016,2016,7.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2006,2006,14.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2008,2008,16.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2010,2010,20.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2012,2012,21.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2014,2014,26.0
1,Urbana,2,Media urbana (con o sin básica),31,Media urbana (con o sin básica) grupo 1,2016,2016,23.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2006,2006,28.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2008,2008,29.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2010,2010,33.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2012,2012,39.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2014,2014,34.0
1,Urbana,2,Media urbana (con o sin básica),32,Media urbana (con o sin básica) grupo 2,2016,2016,35.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2006,2006,9.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2008,2008,13.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2010,2010,11.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2012,2012,11.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2014,2014,13.0
1,Urbana,2,Media urbana (con o sin básica),33,Media urbana (con o sin básica) grupo 3,2016,2016,15.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2006,2006,1.0
2,Rural,4,Media rural (con o sin básica),41,Media rural (con o sin básica) grupo 1,2010,2010,1.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2006,2006,35.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2008,2008,38.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2010,2010,39.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2012,2012,42.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2014,2014,50.0
3,Educación especial,5,Educación especial,51,Educación especial grupo 1,2016,2016,57.0
