ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,379,Liceo Federico Varela,1,Urban,51.235530853271484,49.918243408203125,64.73751831054688,95.30000305175781,62.83333206176758,92.59259033203125,95.87158966064453
1,Municipal,380,ESCUELA BASICA DIEGO PORTALES PALAZUELOS (CHAÑARAL),1,Urban,50.70705032348633,52.4322395324707,66.24047088623047,96.1500015258789,87.5,74.0740737915039,96.23796844482422
1,Municipal,381,ESCUELA BASICA PEDRO LUJAN,1,Urban,60.61845016479492,56.68960952758789,71.13088989257812,92.37999725341797,81.0,92.59259033203125,97.20144653320312
1,Municipal,382,Escuela Básica Gaspar Cabrales (CHAÑARAL),1,Urban,61.22404479980469,41.598026275634766,67.53335571289062,88.1500015258789,95.16666412353516,92.59259033203125,96.971923828125
1,Municipal,383,ESC. BAS. DIFERENCIAL JOSE LUIS OLIVARES A.,3,Special education,,,95.73455047607422,88.75,95.0,92.59259033203125,98.09200286865234
1,Municipal,384,Liceo Manuel Magalhaes Medling,1,Urban,60.278629302978516,46.57805633544922,68.60047149658203,97.40908813476562,90.41666412353516,92.59259033203125,95.62859344482422
1,Municipal,386,ESCUELA ALIRO LAMAS CASTILLO,1,Urban,62.58980941772461,46.68538284301758,69.25080108642578,99.19999694824219,76.41666412353516,92.59259033203125,97.25445556640625
1,Municipal,387,ESC. BASICA EMPERATRIZ SEPULVEDA LANDEROS,2,Rural,61.44020462036133,48.631370544433594,68.23334503173828,94.77777862548828,58.400001525878906,100.0,96.7137222290039
1,Municipal,396,Instituto Comercial Alejandro Rivera Díaz,1,Urban,53.825950622558594,49.918243408203125,66.32120513916016,87.59091186523438,94.83333587646484,92.59259033203125,93.54327392578125
1,Municipal,397,Escuela Medardo Cano Godoy,1,Urban,54.19108581542969,45.686885833740234,63.0947151184082,86.66666412353516,65.33333587646484,92.59259033203125,90.60530090332031
1,Municipal,399,Liceo José Antonio Carvajal,1,Urban,43.734779357910156,38.66618728637695,55.93788528442383,81.93636322021484,44.33333206176758,92.59259033203125,90.6581039428711
1,Municipal,400,Liceo Mercedes Fritis Mackenney,1,Urban,70.87622833251953,62.32861328125,73.6029281616211,73.33000183105469,51.25,92.59259033203125,95.9661636352539
1,Municipal,401,ESCUELA BERNARDO O HIGGINS,1,Urban,52.42081069946289,38.9942741394043,63.733943939208984,91.44999694824219,94.0,92.59259033203125,97.18634796142578
1,Municipal,403,ESCUELA LAURA ROBLES SILVA,1,Urban,50.55559158325195,47.21978759765625,62.69295120239258,80.52999877929688,63.16666793823242,92.59259033203125,95.10844421386719
1,Municipal,404,ESC.EDUC.DIFERENCIAL MARIA LUZ LANZA PIZARRO,3,Special education,,,93.75240325927734,83.4375,87.5,92.59259033203125,98.09200286865234
1,Municipal,405,ESCUELA LOS ESTANDARTES,1,Urban,48.810394287109375,52.87185287475586,66.17675018310547,98.44999694824219,96.25,92.59259033203125,94.27924346923828
1,Municipal,406,ESCUELA VICENTE SEPULVEDA ROJO,1,Urban,52.81290817260742,46.35109329223633,64.96638488769531,97.9000015258789,74.58333587646484,92.59259033203125,95.41948699951172
1,Municipal,407,ESCUELA JESUS FERNANDEZ HIDALGO,1,Urban,52.61402130126953,45.34072494506836,60.91060256958008,74.12999725341797,41.33333206176758,92.59259033203125,92.64405822753906
1,Municipal,408,ESCUELA PEDRO LEON GALLO,1,Urban,59.07499313354492,45.03248977661133,67.58509063720703,90.1500015258789,87.16666412353516,92.59259033203125,97.7229995727539
1,Municipal,410,ESCUELA JOSE MANSO DE VELASCO (COPIAPO),1,Urban,52.551124572753906,47.16135025024414,63.875823974609375,88.0999984741211,62.58333206176758,92.59259033203125,95.27141571044922
1,Municipal,411,ESCUELA LAS CANTERAS (COPIAPO),1,Urban,53.50153732299805,43.49452590942383,65.74234008789062,100.0,94.58333587646484,92.59259033203125,96.30583953857422
1,Municipal,413,ESCUELA LAS BRISAS,1,Urban,47.654693603515625,49.8111572265625,62.94044876098633,92.5999984741211,65.66666412353516,92.59259033203125,93.95410919189453
1,Municipal,415,Liceo de Música,1,Urban,73.9053955078125,47.2322998046875,72.2771224975586,90.0,63.75,92.59259033203125,96.67149353027344
1,Municipal,416,ESCUELA ABRAHAM SEPULVEDA PIZARRO,1,Urban,54.2782096862793,44.085933685302734,65.22775268554688,95.12999725341797,76.83333587646484,100.0,96.59676361083984
1,Municipal,417,COLEGIO BUEN PASTOR (COPIAPO),1,Urban,57.447940826416016,38.915225982666016,64.84322357177734,91.54000091552734,78.0,92.59259033203125,97.48621368408203
1,Municipal,418,ESCUELA ISABEL PENA MORALES,1,Urban,63.913124084472656,50.32381057739258,71.69359588623047,100.0,92.25,91.88712310791016,97.7492446899414
1,Municipal,419,Escuela Hernán Márquez Huerta,1,Urban,50.492156982421875,51.473915100097656,65.01976013183594,96.25,68.25,74.0740737915039,96.61809539794922
1,Municipal,420,ESCUELA FUNDICION PAIPOTE,1,Urban,45.15928649902344,46.237213134765625,60.13303756713867,72.63999938964844,56.25,100.0,96.8489990234375
1,Municipal,421,ESCUELA BRUNO ZAVALA FREDES,1,Urban,57.147926330566406,38.76887130737305,64.29690551757812,87.0,78.5,92.59259033203125,96.8183364868164
1,Municipal,423,ESCUELA SAN PEDRO (COPIAPO),2,Rural,46.44669723510742,44.157325744628906,61.20988082885742,83.12999725341797,72.33333587646484,92.59259033203125,96.38287353515625
1,Municipal,427,ESCUELA LUIS CRUZ MARTINEZ (COPIAPO),1,Urban,63.43861770629883,48.53353500366211,70.06346130371094,94.44999694824219,80.5,92.59259033203125,97.5360336303711
1,Municipal,438,Liceo Manuel Blanco Encalada,1,Urban,45.791664123535156,42.090728759765625,50.92621994018555,0.0,0.0,92.59259033203125,92.4820327758789
1,Municipal,439,ESCUELA TOTORAL,2,Rural,53.71949768066406,48.828712463378906,55.699344635009766,0.0,0.0,92.59259033203125,92.2692642211914
1,Municipal,441,Escuela de Concentración,1,Urban,50.71935272216797,44.6785774230957,58.93930435180664,53.990909576416016,29.166667938232422,92.59259033203125,95.97047424316406
1,Municipal,442,ESCUELA VICTOR MANUEL SANCHEZ CABANAS,1,Urban,47.55572509765625,50.16075897216797,65.89319610595703,100.0,96.66666412353516,92.59259033203125,98.03355407714844
1,Municipal,444,ESCUELA LUIS URIBE ORREGO,1,Urban,51.38888931274414,57.94411849975586,66.93956756591797,92.44999694824219,63.25,92.59259033203125,96.0907974243164
1,Municipal,445,ESCUELA PAUL HARRIS (TIERRA AMARILLA),2,Rural,43.95209884643555,25.516223907470703,54.40175247192383,69.61111450195312,80.0,92.59259033203125,95.30188751220703
1,Municipal,446,ESCUELA AMOLANAS,2,Rural,56.38427734375,49.16115188598633,64.33946990966797,66.69999694824219,65.69999694824219,100.0,92.8416748046875
1,Municipal,447,ESCUELA SAN ANTONIO (TIERRA AMARILLA),2,Rural,53.90660858154297,49.16115188598633,56.45343780517578,0.0,0.0,100.0,94.28578186035156
1,Municipal,448,Liceo Pedro Troncoso Machuca,1,Urban,52.6840705871582,49.918243408203125,64.18604278564453,95.18000030517578,36.83333206176758,100.0,96.19711303710938
1,Municipal,449,Liceo José Santos Ossa,1,Urban,45.94762420654297,44.197242736816406,52.47409439086914,0.0,0.0,100.0,95.90110778808594
1,Municipal,450,ESCUELA HERMANOS CARRERA (VALLENAR),1,Urban,45.58357238769531,45.12700653076172,52.26631164550781,0.0,0.0,81.48148345947266,96.069091796875
1,Municipal,452,Escuela Gabriela Mistral (VALLENAR),1,Urban,58.77192687988281,36.951507568359375,66.34806823730469,98.30000305175781,99.33333587646484,92.59259033203125,97.9068832397461
1,Municipal,453,ESCUELA IGNACIO CARRERA PINTO (VALLENAR),1,Urban,63.34528350830078,38.36886978149414,68.3056411743164,100.0,94.16666412353516,92.59259033203125,98.02008819580078
1,Municipal,454,ESCUELA GREGORIO CASTILLO MARÍN,1,Urban,56.787940979003906,44.51418685913086,67.49554443359375,95.3499984741211,95.0,100.0,97.95014190673828
1,Municipal,455,ESCUELA REPUBLICA DE LOS E.E.U.U.,1,Urban,64.06514739990234,52.4800910949707,72.39598083496094,97.1500015258789,97.08333587646484,92.59259033203125,97.55651092529297
1,Municipal,456,ESC. EDUC.DIFERENC LUIS IRIARTE IRIARTE,3,Special education,,,97.2559814453125,99.5,92.75,92.59259033203125,98.09200286865234
1,Municipal,458,ESCUELA ARTURO PEREZ CANTO (VALLENAR),1,Urban,57.28535079956055,50.73055648803711,69.0169906616211,96.5,92.0,92.59259033203125,97.15910339355469
1,Municipal,459,ESCUELA BASICA ESPANA (VALLENAR),1,Urban,53.932342529296875,50.110469818115234,67.7042465209961,98.30000305175781,92.25,92.59259033203125,97.07269287109375
1,Municipal,461,ESCUELA LUIS CRUZ MARTINEZ (VALLENAR),1,Urban,60.79271697998047,53.62678909301758,71.22390747070312,99.05000305175781,91.66666412353516,92.59259033203125,96.9859848022461
1,Municipal,462,ESCUELA JOSE CAROCA LAFLOR,1,Urban,52.58468246459961,47.180686950683594,63.36747360229492,79.9800033569336,59.58333206176758,92.4096908569336,95.79267883300781
1,Municipal,463,ESCUELA BASICA ROBERTO CUADRA ALQUINTA,1,Urban,58.21571350097656,42.56684875488281,65.18376159667969,86.87999725341797,66.33333587646484,92.59259033203125,97.01776885986328
