ID CIE 10,CIE 10,ID Year,Year,Casualities Count SUM,Casualities rate per 100 inhabitants
B20-B24,Infecciones por VIH y SIDA,2010,2010,19.0,0.022399999434128404
B20-B24,Infecciones por VIH y SIDA,2011,2011,20.0,0.02350000012665987
B20-B24,Infecciones por VIH y SIDA,2012,2012,23.0,0.026550000067800283
B20-B24,Infecciones por VIH y SIDA,2013,2013,14.0,0.016850000247359276
B20-B24,Infecciones por VIH y SIDA,2014,2014,20.0,0.023900000378489494
C00-D48,Tumores (neoplasias),2010,2010,1156.0,1.381700038909912
C00-D48,Tumores (neoplasias),2011,2011,1189.0,1.402649998664856
C00-D48,Tumores (neoplasias),2012,2012,1270.0,1.4814000129699707
C00-D48,Tumores (neoplasias),2013,2013,1281.0,1.5461000204086304
C00-D48,Tumores (neoplasias),2014,2014,1272.0,1.5236999988555908
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2010,2010,218.0,0.2608499974012375
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2011,2011,222.0,0.26260000467300415
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2012,2012,255.0,0.29829999804496765
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2013,2013,223.0,0.26944999396800995
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2014,2014,227.0,0.2721500024199486
I00-I99,Enfermedades del sistema circulatorio,2010,2010,1181.0,1.4100499749183655
I00-I99,Enfermedades del sistema circulatorio,2011,2011,1193.0,1.4072999954223633
I00-I99,Enfermedades del sistema circulatorio,2012,2012,1322.0,1.540649950504303
I00-I99,Enfermedades del sistema circulatorio,2013,2013,1325.0,1.5982000231742859
I00-I99,Enfermedades del sistema circulatorio,2014,2014,1220.0,1.4610999822616577
J00-J99,Enfermedades del sistema respiratorio,2010,2010,491.0,0.586899995803833
J00-J99,Enfermedades del sistema respiratorio,2011,2011,466.0,0.5497500002384186
J00-J99,Enfermedades del sistema respiratorio,2012,2012,477.0,0.5576499998569489
J00-J99,Enfermedades del sistema respiratorio,2013,2013,503.0,0.6071499884128571
J00-J99,Enfermedades del sistema respiratorio,2014,2014,548.0,0.6565999984741211
K00-K93,Enfermedades del sistema digestivo,2010,2010,346.0,0.41154998540878296
K00-K93,Enfermedades del sistema digestivo,2011,2011,309.0,0.36319999396800995
K00-K93,Enfermedades del sistema digestivo,2012,2012,383.0,0.44449998438358307
K00-K93,Enfermedades del sistema digestivo,2013,2013,422.0,0.5082999914884567
K00-K93,Enfermedades del sistema digestivo,2014,2014,455.0,0.5436499863862991
V01-V99,Accidentes de tránsito,2010,2010,119.0,0.1408500000834465
V01-V99,Accidentes de tránsito,2011,2011,130.0,0.15210000053048134
V01-V99,Accidentes de tránsito,2012,2012,105.0,0.12129999697208405
V01-V99,Accidentes de tránsito,2013,2013,125.0,0.1501999981701374
V01-V99,Accidentes de tránsito,2014,2014,105.0,0.12539999932050705
V01-Y98,Causa Externa de mortalidad,2010,2010,508.0,0.6022000014781952
V01-Y98,Causa Externa de mortalidad,2011,2011,512.0,0.598499983549118
V01-Y98,Causa Externa de mortalidad,2012,2012,487.0,0.5624000057578087
V01-Y98,Causa Externa de mortalidad,2013,2013,532.0,0.6394499838352203
V01-Y98,Causa Externa de mortalidad,2014,2014,462.0,0.5512500107288361
X60-X84,Lesiones autoinfligidas intencionalmente,2010,2010,158.0,0.18720000609755516
X60-X84,Lesiones autoinfligidas intencionalmente,2011,2011,133.0,0.15525000542402267
X60-X84,Lesiones autoinfligidas intencionalmente,2012,2012,119.0,0.1372499968856573
X60-X84,Lesiones autoinfligidas intencionalmente,2013,2013,148.0,0.17784999310970306
X60-X84,Lesiones autoinfligidas intencionalmente,2014,2014,103.0,0.12274999637156725
