ID CIE 10,CIE 10,ID Year,Year,Casualities Count SUM,Casualities rate per 100 inhabitants
B20-B24,Human immunodeficiency virus [HIV] disease,2010,2010,7.0,0.024600000819191337
B20-B24,Human immunodeficiency virus [HIV] disease,2011,2011,8.0,0.02785000065341592
B20-B24,Human immunodeficiency virus [HIV] disease,2012,2012,2.0,0.007049999898299575
B20-B24,Human immunodeficiency virus [HIV] disease,2013,2013,10.0,0.03229999961331487
B20-B24,Human immunodeficiency virus [HIV] disease,2014,2014,9.0,0.028900000266730785
C00-D48,Tumors (Neoplasms),2010,2010,309.0,1.0987499952316284
C00-D48,Tumors (Neoplasms),2011,2011,330.0,1.1680499911308289
C00-D48,Tumors (Neoplasms),2012,2012,360.0,1.260599970817566
C00-D48,Tumors (Neoplasms),2013,2013,379.0,1.2421000003814697
C00-D48,Tumors (Neoplasms),2014,2014,366.0,1.1870999932289124
E00-E90,"Endocrine, nutritional and metabolic diseases",2010,2010,72.0,0.25689999759197235
E00-E90,"Endocrine, nutritional and metabolic diseases",2011,2011,98.0,0.3473999947309494
E00-E90,"Endocrine, nutritional and metabolic diseases",2012,2012,67.0,0.2358499988913536
E00-E90,"Endocrine, nutritional and metabolic diseases",2013,2013,74.0,0.24379999190568924
E00-E90,"Endocrine, nutritional and metabolic diseases",2014,2014,77.0,0.25015000998973846
I00-I99,Diseases of the circulatory system,2010,2010,373.0,1.3287000060081482
I00-I99,Diseases of the circulatory system,2011,2011,342.0,1.210099995136261
I00-I99,Diseases of the circulatory system,2012,2012,414.0,1.454099953174591
I00-I99,Diseases of the circulatory system,2013,2013,391.0,1.2824499607086182
I00-I99,Diseases of the circulatory system,2014,2014,409.0,1.3268499970436096
J00-J99,Diseases of the respiratory system,2010,2010,166.0,0.5868999809026718
J00-J99,Diseases of the respiratory system,2011,2011,164.0,0.5764999985694885
J00-J99,Diseases of the respiratory system,2012,2012,163.0,0.5694999843835831
J00-J99,Diseases of the respiratory system,2013,2013,140.0,0.4570000171661377
J00-J99,Diseases of the respiratory system,2014,2014,140.0,0.447550006210804
K00-K93,Diseases of the digestive system,2010,2010,98.0,0.3481000065803528
K00-K93,Diseases of the digestive system,2011,2011,109.0,0.3853999972343445
K00-K93,Diseases of the digestive system,2012,2012,100.0,0.35179999470710754
K00-K93,Diseases of the digestive system,2013,2013,99.0,0.32580000162124634
K00-K93,Diseases of the digestive system,2014,2014,100.0,0.32349999248981476
V01-V99,Transport accidents,2010,2010,24.0,0.08454999886453152
V01-V99,Transport accidents,2011,2011,55.0,0.19225000217556953
V01-V99,Transport accidents,2012,2012,39.0,0.1359499990940094
V01-V99,Transport accidents,2013,2013,51.0,0.165949996560812
V01-V99,Transport accidents,2014,2014,39.0,0.12575000151991844
V01-Y98,External causes of morbidity and mortality,2010,2010,110.0,0.3882500007748604
V01-Y98,External causes of morbidity and mortality,2011,2011,164.0,0.573950007557869
V01-Y98,External causes of morbidity and mortality,2012,2012,107.0,0.3723499923944473
V01-Y98,External causes of morbidity and mortality,2013,2013,137.0,0.4431000053882599
V01-Y98,External causes of morbidity and mortality,2014,2014,128.0,0.4100499898195267
X60-X84,Intentional self-harm,2010,2010,40.0,0.1413000002503395
X60-X84,Intentional self-harm,2011,2011,47.0,0.16380000673234463
X60-X84,Intentional self-harm,2012,2012,32.0,0.11115000210702419
X60-X84,Intentional self-harm,2013,2013,34.0,0.10964999906718731
X60-X84,Intentional self-harm,2014,2014,36.0,0.11440000124275684
