ID CIE 10,CIE 10,ID Year,Year,Casualities Count SUM,Casualities rate per 100 inhabitants
B20-B24,Infecciones por VIH y SIDA,2010,2010,11.0,0.018499999539926648
B20-B24,Infecciones por VIH y SIDA,2011,2011,17.0,0.02834999980404973
B20-B24,Infecciones por VIH y SIDA,2012,2012,13.0,0.021350000286474824
B20-B24,Infecciones por VIH y SIDA,2013,2013,19.0,0.03065000055357814
B20-B24,Infecciones por VIH y SIDA,2014,2014,26.0,0.04109999863430858
C00-D48,Tumores (neoplasias),2010,2010,808.0,1.3970499634742737
C00-D48,Tumores (neoplasias),2011,2011,813.0,1.3918499946594238
C00-D48,Tumores (neoplasias),2012,2012,842.0,1.4259499907493591
C00-D48,Tumores (neoplasias),2013,2013,780.0,1.2872999906539917
C00-D48,Tumores (neoplasias),2014,2014,842.0,1.3673999905586243
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2010,2010,141.0,0.24530000239610672
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2011,2011,107.0,0.18445000052452087
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2012,2012,138.0,0.2350500002503395
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2013,2013,143.0,0.23624999821186066
E00-E90,"Enfermedades endocrinas, nutricionales y metabolicas",2014,2014,170.0,0.27720001339912415
I00-I99,Enfermedades del sistema circulatorio,2010,2010,603.0,1.048449993133545
I00-I99,Enfermedades del sistema circulatorio,2011,2011,613.0,1.0536500215530396
I00-I99,Enfermedades del sistema circulatorio,2012,2012,646.0,1.0972999930381775
I00-I99,Enfermedades del sistema circulatorio,2013,2013,720.0,1.1899999976158142
I00-I99,Enfermedades del sistema circulatorio,2014,2014,742.0,1.2069500088691711
J00-J99,Enfermedades del sistema respiratorio,2010,2010,252.0,0.4356499910354614
J00-J99,Enfermedades del sistema respiratorio,2011,2011,235.0,0.4042999893426895
J00-J99,Enfermedades del sistema respiratorio,2012,2012,265.0,0.4513999968767166
J00-J99,Enfermedades del sistema respiratorio,2013,2013,284.0,0.47075000405311584
J00-J99,Enfermedades del sistema respiratorio,2014,2014,264.0,0.4284999966621399
K00-K93,Enfermedades del sistema digestivo,2010,2010,201.0,0.3453499972820282
K00-K93,Enfermedades del sistema digestivo,2011,2011,199.0,0.3387500047683716
K00-K93,Enfermedades del sistema digestivo,2012,2012,183.0,0.3074500039219856
K00-K93,Enfermedades del sistema digestivo,2013,2013,222.0,0.3632500022649765
K00-K93,Enfermedades del sistema digestivo,2014,2014,195.0,0.3151499927043915
V01-V99,Accidentes de tránsito,2010,2010,71.0,0.12140000239014626
V01-V99,Accidentes de tránsito,2011,2011,93.0,0.15695000067353249
V01-V99,Accidentes de tránsito,2012,2012,84.0,0.14054999873042107
V01-V99,Accidentes de tránsito,2013,2013,78.0,0.12674999982118607
V01-V99,Accidentes de tránsito,2014,2014,72.0,0.11409999802708626
V01-Y98,Causa Externa de mortalidad,2010,2010,260.0,0.4444499909877777
V01-Y98,Causa Externa de mortalidad,2011,2011,236.0,0.3968000039458275
V01-Y98,Causa Externa de mortalidad,2012,2012,239.0,0.40025000274181366
V01-Y98,Causa Externa de mortalidad,2013,2013,260.0,0.42145001143217087
V01-Y98,Causa Externa de mortalidad,2014,2014,264.0,0.42079999297857285
X60-X84,Lesiones autoinfligidas intencionalmente,2010,2010,57.0,0.09675000421702862
X60-X84,Lesiones autoinfligidas intencionalmente,2011,2011,55.0,0.0920999962836504
X60-X84,Lesiones autoinfligidas intencionalmente,2012,2012,38.0,0.0636999998241663
X60-X84,Lesiones autoinfligidas intencionalmente,2013,2013,59.0,0.0950000025331974
X60-X84,Lesiones autoinfligidas intencionalmente,2014,2014,44.0,0.06959999911487103
