ID CIE 10,CIE 10,ID Year,Year,Casualities Count SUM,Casualities rate per 100 inhabitants
B20-B24,Human immunodeficiency virus [HIV] disease,2010,2010,10.0,0.010349999880418181
B20-B24,Human immunodeficiency virus [HIV] disease,2011,2011,11.0,0.011249999981373549
B20-B24,Human immunodeficiency virus [HIV] disease,2012,2012,10.0,0.010149999987334013
B20-B24,Human immunodeficiency virus [HIV] disease,2013,2013,12.0,0.01240000023972243
B20-B24,Human immunodeficiency virus [HIV] disease,2014,2014,12.0,0.012250000145286322
C00-D48,Tumors (Neoplasms),2010,2010,1489.0,1.5348000526428223
C00-D48,Tumors (Neoplasms),2011,2011,1551.0,1.5855500102043152
C00-D48,Tumors (Neoplasms),2012,2012,1567.0,1.5893999934196472
C00-D48,Tumors (Neoplasms),2013,2013,1600.0,1.6388999819755554
C00-D48,Tumors (Neoplasms),2014,2014,1536.0,1.562250018119812
E00-E90,"Endocrine, nutritional and metabolic diseases",2010,2010,240.0,0.2472500056028366
E00-E90,"Endocrine, nutritional and metabolic diseases",2011,2011,227.0,0.23189999908208847
E00-E90,"Endocrine, nutritional and metabolic diseases",2012,2012,263.0,0.26659999787807465
E00-E90,"Endocrine, nutritional and metabolic diseases",2013,2013,253.0,0.2587500065565109
E00-E90,"Endocrine, nutritional and metabolic diseases",2014,2014,262.0,0.2662000060081482
I00-I99,Diseases of the circulatory system,2010,2010,1603.0,1.651099979877472
I00-I99,Diseases of the circulatory system,2011,2011,1442.0,1.4753499627113342
I00-I99,Diseases of the circulatory system,2012,2012,1535.0,1.5562000274658203
I00-I99,Diseases of the circulatory system,2013,2013,1595.0,1.634149968624115
I00-I99,Diseases of the circulatory system,2014,2014,1584.0,1.6122499704360962
J00-J99,Diseases of the respiratory system,2010,2010,744.0,0.7668500244617462
J00-J99,Diseases of the respiratory system,2011,2011,552.0,0.564050018787384
J00-J99,Diseases of the respiratory system,2012,2012,601.0,0.6097500026226044
J00-J99,Diseases of the respiratory system,2013,2013,667.0,0.6826499998569489
J00-J99,Diseases of the respiratory system,2014,2014,625.0,0.6362000107765198
K00-K93,Diseases of the digestive system,2010,2010,353.0,0.3645000010728836
K00-K93,Diseases of the digestive system,2011,2011,335.0,0.34299999475479126
K00-K93,Diseases of the digestive system,2012,2012,405.0,0.41155000030994415
K00-K93,Diseases of the digestive system,2013,2013,416.0,0.42695000767707825
K00-K93,Diseases of the digestive system,2014,2014,425.0,0.4344000071287155
V01-V99,Transport accidents,2010,2010,158.0,0.16370000503957272
V01-V99,Transport accidents,2011,2011,168.0,0.1727999933063984
V01-V99,Transport accidents,2012,2012,139.0,0.14185000024735928
V01-V99,Transport accidents,2013,2013,154.0,0.15900000371038914
V01-V99,Transport accidents,2014,2014,157.0,0.16100000590085983
V01-Y98,External causes of morbidity and mortality,2010,2010,584.0,0.6049999967217445
V01-Y98,External causes of morbidity and mortality,2011,2011,633.0,0.6506500244140625
V01-Y98,External causes of morbidity and mortality,2012,2012,528.0,0.5383999869227409
V01-Y98,External causes of morbidity and mortality,2013,2013,546.0,0.5630999878048897
V01-Y98,External causes of morbidity and mortality,2014,2014,546.0,0.5596500113606453
X60-X84,Intentional self-harm,2010,2010,136.0,0.14095000177621841
X60-X84,Intentional self-harm,2011,2011,156.0,0.16045000590384007
X60-X84,Intentional self-harm,2012,2012,120.0,0.12244999781250954
X60-X84,Intentional self-harm,2013,2013,101.0,0.10445000045001507
X60-X84,Intentional self-harm,2014,2014,121.0,0.12440000008791685
