ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1391.0
2004,2004,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,632.0
2004,2004,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,148.0
2004,2004,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,825.0
2004,2004,1,Corporación Municipal,25023,Centro Educacional Innovativo,70.0
2004,2004,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1056.0
2004,2004,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,853.0
2004,2004,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,979.0
2004,2004,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,309.0
2004,2004,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,793.0
2004,2004,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,556.0
2004,2004,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,824.0
2004,2004,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,66.0
2004,2004,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,41.0
2004,2004,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,75.0
2004,2004,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,95.0
2004,2004,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),464.0
2004,2004,4,Particular Pagado,8860,Colegio Anglo American International School,197.0
2004,2004,4,Particular Pagado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),300.0
2004,2004,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,803.0
2004,2004,4,Particular Pagado,8866,Colegio Lo Castillo,598.0
2004,2004,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),1038.0
2004,2004,4,Particular Pagado,8868,Colegio La Girouette,559.0
2004,2004,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1395.0
2004,2004,4,Particular Pagado,8872,Colegio Wenlock School,785.0
2004,2004,4,Particular Pagado,8873,Colegio Villa María Academy,1354.0
2004,2004,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1358.0
2004,2004,4,Particular Pagado,8883,Colegio Concordia,75.0
2004,2004,4,Particular Pagado,8885,Colegio Redland School,781.0
2004,2004,4,Particular Pagado,8888,Colegio Del Verbo Divino,2112.0
2004,2004,4,Particular Pagado,8892,Colegio San Juan Evangelista,1336.0
2004,2004,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1389.0
2004,2004,4,Particular Pagado,8895,Colegio Dalcahue,167.0
2004,2004,4,Particular Pagado,8899,Colegio Nuestra Señora del Pilar,312.0
2004,2004,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,708.0
2004,2004,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,745.0
2004,2004,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),243.0
2004,2004,4,Particular Pagado,8914,Colegio William Kilpatrick,355.0
2004,2004,4,Particular Pagado,8921,Colegio British High,452.0
2004,2004,4,Particular Pagado,8978,Colegio Dunalastair,952.0
2004,2004,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),737.0
2004,2004,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1537.0
2004,2004,4,Particular Pagado,9038,Colegio San Luis de Las Condes,73.0
2004,2004,4,Particular Pagado,9237,Instituto Hebreo Dr Chaim Weizmann-Ort,1412.0
2004,2004,4,Particular Pagado,11776,Colegio The Mayflower School,971.0
2004,2004,4,Particular Pagado,11966,Colegio Pucará de Los Andes,128.0
2004,2004,4,Particular Pagado,11968,Colegio Cumbres,3184.0
2004,2004,4,Particular Pagado,12086,Colegio Coyancura,228.0
2004,2004,4,Particular Pagado,12265,Colegio The Southern Cross School,596.0
2004,2004,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,111.0
2004,2004,4,Particular Pagado,24409,Colegio San Nicolás de Myra,472.0
2004,2004,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,35.0
2004,2004,4,Particular Pagado,24494,Colegio Creces,111.0
2004,2004,4,Particular Pagado,24506,Colegio El Golf,38.0
2004,2004,4,Particular Pagado,24666,John Dewey College,427.0
2004,2004,4,Particular Pagado,24745,Los Robles,119.0
2004,2004,4,Particular Pagado,24761,San Juan de Las Condes,206.0
2004,2004,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,16.0
2004,2004,4,Particular Pagado,24795,Colegio Emaus,42.0
2004,2004,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,880.0
2004,2004,4,Particular Pagado,24832,Instituto Docencia,94.0
2004,2004,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,8.0
2004,2004,4,Particular Pagado,24858,ANEXO NR.2 CRECES,61.0
2004,2004,4,Particular Pagado,24860,ESCUELA BASICA ROSARIO DE LAS CONDES,62.0
2004,2004,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1138.0
2004,2004,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,905.0
2004,2004,4,Particular Pagado,24925,ESCUELA DE PARVULOS N°1558 ARLEQUIN,35.0
2004,2004,4,Particular Pagado,24992,Colegio The Casbor School,36.0
2004,2004,4,Particular Pagado,25006,SCUOLA ITALIANA VITTORIO MONTIGLIO ANEXO,136.0
2004,2004,4,Particular Pagado,25053,Colegio Ciudadela Montessori,59.0
2004,2004,4,Particular Pagado,25055,Colegio Institución Teresiana,1144.0
2004,2004,4,Particular Pagado,25142,Colegio Andino Antillanca,118.0
2004,2004,4,Particular Pagado,25835,Colegio Particular Manquehue de Las Condes,305.0
2005,2005,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1421.0
2005,2005,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,684.0
2005,2005,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1174.0
2005,2005,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,142.0
2005,2005,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,735.0
2005,2005,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,457.0
2005,2005,1,Corporación Municipal,25023,Centro Educacional Innovativo,68.0
2005,2005,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1048.0
2005,2005,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,901.0
2005,2005,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1082.0
2005,2005,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,304.0
2005,2005,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,881.0
2005,2005,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,534.0
2005,2005,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),347.0
2005,2005,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,826.0
2005,2005,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,83.0
2005,2005,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,66.0
2005,2005,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,84.0
2005,2005,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,103.0
2005,2005,3,Particular Subvencionado,25835,Colegio Particular Manquehue de Las Condes,293.0
2005,2005,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),479.0
2005,2005,4,Particular Pagado,8860,Colegio Anglo American International School,169.0
2005,2005,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,762.0
2005,2005,4,Particular Pagado,8866,Colegio Lo Castillo,525.0
2005,2005,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),1041.0
2005,2005,4,Particular Pagado,8868,Colegio La Girouette,581.0
2005,2005,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1412.0
2005,2005,4,Particular Pagado,8872,Colegio Wenlock School,771.0
2005,2005,4,Particular Pagado,8873,Colegio Villa María Academy,1375.0
2005,2005,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1372.0
2005,2005,4,Particular Pagado,8883,Colegio Concordia,132.0
2005,2005,4,Particular Pagado,8885,Colegio Redland School,806.0
2005,2005,4,Particular Pagado,8888,Colegio Del Verbo Divino,2118.0
2005,2005,4,Particular Pagado,8892,Colegio San Juan Evangelista,1393.0
2005,2005,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1412.0
2005,2005,4,Particular Pagado,8895,Colegio Dalcahue,164.0
2005,2005,4,Particular Pagado,8899,Colegio Nuestra Señora del Pilar,267.0
2005,2005,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,643.0
2005,2005,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,764.0
2005,2005,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),258.0
2005,2005,4,Particular Pagado,8912,ESCUELA DE PARVULOS N°1138 MY MELODY KINDERGARTEN SCHOOL,12.0
2005,2005,4,Particular Pagado,8914,Colegio William Kilpatrick,306.0
2005,2005,4,Particular Pagado,8921,Colegio British High,454.0
2005,2005,4,Particular Pagado,8978,Colegio Dunalastair,919.0
2005,2005,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),735.0
2005,2005,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1520.0
2005,2005,4,Particular Pagado,9038,Colegio San Luis de Las Condes,58.0
2005,2005,4,Particular Pagado,9237,Instituto Hebreo Dr Chaim Weizmann-Ort,1345.0
2005,2005,4,Particular Pagado,11776,Colegio The Mayflower School,962.0
2005,2005,4,Particular Pagado,11966,Colegio Pucará de Los Andes,132.0
2005,2005,4,Particular Pagado,11968,Colegio Cumbres,3020.0
2005,2005,4,Particular Pagado,12086,Colegio Coyancura,250.0
2005,2005,4,Particular Pagado,12265,Colegio The Southern Cross School,614.0
2005,2005,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,121.0
2005,2005,4,Particular Pagado,24409,Colegio San Nicolás de Myra,489.0
2005,2005,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,43.0
2005,2005,4,Particular Pagado,24494,Colegio Creces,104.0
2005,2005,4,Particular Pagado,24506,Colegio El Golf,39.0
2005,2005,4,Particular Pagado,24666,John Dewey College,415.0
2005,2005,4,Particular Pagado,24761,San Juan de Las Condes,211.0
2005,2005,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,18.0
2005,2005,4,Particular Pagado,24795,Colegio Emaus,37.0
2005,2005,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,946.0
2005,2005,4,Particular Pagado,24832,Instituto Docencia,78.0
2005,2005,4,Particular Pagado,24850,ESCUELA DE PARVULOS N°1527 ALEXANDER MONTESSORI,44.0
2005,2005,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,4.0
2005,2005,4,Particular Pagado,24858,ANEXO NR.2 CRECES,44.0
2005,2005,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1214.0
2005,2005,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,904.0
2005,2005,4,Particular Pagado,24925,ESCUELA DE PARVULOS N°1558 ARLEQUIN,31.0
2005,2005,4,Particular Pagado,24992,Colegio The Casbor School,37.0
2005,2005,4,Particular Pagado,25006,SCUOLA ITALIANA VITTORIO MONTIGLIO ANEXO,172.0
2005,2005,4,Particular Pagado,25055,Colegio Institución Teresiana,1182.0
2005,2005,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,38.0
2006,2006,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1481.0
2006,2006,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,796.0
2006,2006,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1473.0
2006,2006,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,137.0
2006,2006,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,738.0
2006,2006,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,552.0
2006,2006,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1125.0
2006,2006,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,753.0
2006,2006,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1098.0
2006,2006,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,296.0
2006,2006,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1021.0
2006,2006,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,516.0
2006,2006,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),354.0
2006,2006,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,729.0
2006,2006,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,82.0
2006,2006,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,63.0
2006,2006,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,86.0
2006,2006,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,83.0
2006,2006,3,Particular Subvencionado,25835,Colegio Particular Manquehue de Las Condes,318.0
2006,2006,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,22.0
2006,2006,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),492.0
2006,2006,4,Particular Pagado,8860,Colegio Anglo American International School,183.0
2006,2006,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,758.0
2006,2006,4,Particular Pagado,8866,Colegio Lo Castillo,431.0
2006,2006,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),1016.0
2006,2006,4,Particular Pagado,8868,Colegio La Girouette,578.0
2006,2006,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1357.0
2006,2006,4,Particular Pagado,8872,Colegio Wenlock School,770.0
2006,2006,4,Particular Pagado,8873,Colegio Villa María Academy,1385.0
2006,2006,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1375.0
2006,2006,4,Particular Pagado,8883,Colegio Concordia,117.0
2006,2006,4,Particular Pagado,8885,Colegio Redland School,797.0
2006,2006,4,Particular Pagado,8888,Colegio Del Verbo Divino,2125.0
2006,2006,4,Particular Pagado,8892,Colegio San Juan Evangelista,1414.0
2006,2006,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1441.0
2006,2006,4,Particular Pagado,8895,Colegio Dalcahue,178.0
2006,2006,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,658.0
2006,2006,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,787.0
2006,2006,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),251.0
2006,2006,4,Particular Pagado,8914,Colegio William Kilpatrick,297.0
2006,2006,4,Particular Pagado,8921,Colegio British High,417.0
2006,2006,4,Particular Pagado,8978,Colegio Dunalastair,907.0
2006,2006,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),726.0
2006,2006,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1512.0
2006,2006,4,Particular Pagado,9038,Colegio San Luis de Las Condes,72.0
2006,2006,4,Particular Pagado,9237,Instituto Hebreo Dr Chaim Weizmann-Ort,1295.0
2006,2006,4,Particular Pagado,11776,Colegio The Mayflower School,958.0
2006,2006,4,Particular Pagado,11966,Colegio Pucará de Los Andes,118.0
2006,2006,4,Particular Pagado,11968,Colegio Cumbres,2921.0
2006,2006,4,Particular Pagado,12086,Colegio Coyancura,276.0
2006,2006,4,Particular Pagado,12265,Colegio The Southern Cross School,631.0
2006,2006,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,93.0
2006,2006,4,Particular Pagado,24409,Colegio San Nicolás de Myra,511.0
2006,2006,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,40.0
2006,2006,4,Particular Pagado,24494,Colegio Creces,102.0
2006,2006,4,Particular Pagado,24506,Colegio El Golf,30.0
2006,2006,4,Particular Pagado,24666,John Dewey College,419.0
2006,2006,4,Particular Pagado,24761,San Juan de Las Condes,212.0
2006,2006,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,19.0
2006,2006,4,Particular Pagado,24795,Colegio Emaus,34.0
2006,2006,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,973.0
2006,2006,4,Particular Pagado,24832,Instituto Docencia,84.0
2006,2006,4,Particular Pagado,24850,ESCUELA DE PARVULOS N°1527 ALEXANDER MONTESSORI,40.0
2006,2006,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,3.0
2006,2006,4,Particular Pagado,24858,ANEXO NR.2 CRECES,43.0
2006,2006,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1226.0
2006,2006,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,898.0
2006,2006,4,Particular Pagado,25006,SCUOLA ITALIANA VITTORIO MONTIGLIO ANEXO,161.0
2006,2006,4,Particular Pagado,25055,Colegio Institución Teresiana,1215.0
2006,2006,4,Particular Pagado,25142,Colegio Andino Antillanca,160.0
2006,2006,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,78.0
2006,2006,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,55.0
2006,2006,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,29.0
2007,2007,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1380.0
2007,2007,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,799.0
2007,2007,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1457.0
2007,2007,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,137.0
2007,2007,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,947.0
2007,2007,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,496.0
2007,2007,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1159.0
2007,2007,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,680.0
2007,2007,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1076.0
2007,2007,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,298.0
2007,2007,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1071.0
2007,2007,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,499.0
2007,2007,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),376.0
2007,2007,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,602.0
2007,2007,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,73.0
2007,2007,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,48.0
2007,2007,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,79.0
2007,2007,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,78.0
2007,2007,3,Particular Subvencionado,25835,Colegio Particular Manquehue de Las Condes,173.0
2007,2007,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,26.0
2007,2007,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),436.0
2007,2007,4,Particular Pagado,8860,Colegio Anglo American International School,171.0
2007,2007,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,718.0
2007,2007,4,Particular Pagado,8866,Colegio Lo Castillo,437.0
2007,2007,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),963.0
2007,2007,4,Particular Pagado,8868,Colegio La Girouette,579.0
2007,2007,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1375.0
2007,2007,4,Particular Pagado,8872,Colegio Wenlock School,784.0
2007,2007,4,Particular Pagado,8873,Colegio Villa María Academy,1375.0
2007,2007,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1360.0
2007,2007,4,Particular Pagado,8883,Colegio Concordia,98.0
2007,2007,4,Particular Pagado,8885,Colegio Redland School,792.0
2007,2007,4,Particular Pagado,8888,Colegio Del Verbo Divino,2131.0
2007,2007,4,Particular Pagado,8892,Colegio San Juan Evangelista,1363.0
2007,2007,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1475.0
2007,2007,4,Particular Pagado,8895,Colegio Dalcahue,182.0
2007,2007,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,790.0
2007,2007,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,775.0
2007,2007,4,Particular Pagado,8911,Colegio Árabe (LAS CONDES),249.0
2007,2007,4,Particular Pagado,8914,Colegio William Kilpatrick,314.0
2007,2007,4,Particular Pagado,8921,Colegio British High,392.0
2007,2007,4,Particular Pagado,8978,Colegio Dunalastair,936.0
2007,2007,4,Particular Pagado,8979,Colegio Alemán de Santiago (LAS CONDES) (8979),686.0
2007,2007,4,Particular Pagado,8991,Colegio Padre Hurtado y Juanita de Los Andes,1490.0
2007,2007,4,Particular Pagado,9038,Colegio San Luis de Las Condes,73.0
2007,2007,4,Particular Pagado,9237,Instituto Hebreo Dr Chaim Weizmann-Ort,1239.0
2007,2007,4,Particular Pagado,11776,Colegio The Mayflower School,936.0
2007,2007,4,Particular Pagado,11966,Colegio Pucará de Los Andes,116.0
2007,2007,4,Particular Pagado,11968,Colegio Cumbres,2842.0
2007,2007,4,Particular Pagado,12086,Colegio Coyancura,258.0
2007,2007,4,Particular Pagado,12265,Colegio The Southern Cross School,609.0
2007,2007,4,Particular Pagado,12266,Colegio Ciudadela Montessori de Las Condes,85.0
2007,2007,4,Particular Pagado,24409,Colegio San Nicolás de Myra,525.0
2007,2007,4,Particular Pagado,24487,ESCUELA ESPECIAL N°1402 CENTRO DE EDUCACION ESPECIAL COOCENDE,48.0
2007,2007,4,Particular Pagado,24494,Colegio Creces,106.0
2007,2007,4,Particular Pagado,24506,Colegio El Golf,32.0
2007,2007,4,Particular Pagado,24666,John Dewey College,418.0
2007,2007,4,Particular Pagado,24761,San Juan de Las Condes,185.0
2007,2007,4,Particular Pagado,24768,ESCUELA DE PARVULOS N°1213 LOS PATITOS DE SAN PATRICIO,13.0
2007,2007,4,Particular Pagado,24795,Colegio Emaus,40.0
2007,2007,4,Particular Pagado,24826,Colegio Nuestra Senora Del Loreto,904.0
2007,2007,4,Particular Pagado,24832,Instituto Docencia,76.0
2007,2007,4,Particular Pagado,24857,COLEGIO CRECES ANEXO,4.0
2007,2007,4,Particular Pagado,24858,ANEXO NR.2 CRECES,34.0
2007,2007,4,Particular Pagado,24884,Colegio Alcázar de Las Condes,1205.0
2007,2007,4,Particular Pagado,24908,Colegio Pedro de Valdivia Las Condes,845.0
2007,2007,4,Particular Pagado,24992,Colegio The Casbor School,79.0
2007,2007,4,Particular Pagado,25006,SCUOLA ITALIANA VITTORIO MONTIGLIO ANEXO,157.0
2007,2007,4,Particular Pagado,25055,Colegio Institución Teresiana,1218.0
2007,2007,4,Particular Pagado,25142,Colegio Andino Antillanca,146.0
2007,2007,4,Particular Pagado,25825,COLEGIO SAN MIGUEL ARCANGEL DE LAS CONDES,107.0
2007,2007,4,Particular Pagado,25833,ESCUELA BASICA N° 1986 SAINT PAUL MONTESSORI SCHOOL,91.0
2007,2007,4,Particular Pagado,25928,ESCUELA BASICA N° 2033 ALAMIRO,42.0
2007,2007,4,Particular Pagado,26080,Colegio Saint Andrew,135.0
2007,2007,4,Particular Pagado,26134,Colegio Quimay,85.0
2007,2007,4,Particular Pagado,26171,"ESCUELA BASICA N° 2150, COLEGIO MOUNIER",23.0
2007,2007,4,Particular Pagado,26210,ESCUELA BASICA N°2171 LA VILLETE,1.0
2008,2008,1,Corporación Municipal,8815,Colegio San Francisco Del Alba,1264.0
2008,2008,1,Corporación Municipal,8822,Liceo Juan Pablo II de Las Condes,760.0
2008,2008,1,Corporación Municipal,8828,Liceo Simón Bolívar (LAS CONDES),1385.0
2008,2008,1,Corporación Municipal,8832,ESC. DE EDUC. DIFERENCIAL PAUL HARRIS,136.0
2008,2008,1,Corporación Municipal,8835,Liceo Santa María de Las Condes,963.0
2008,2008,1,Corporación Municipal,24721,Colegio Leonardo Da Vinci de Las Condes,571.0
2008,2008,3,Particular Subvencionado,8818,Liceo Alexander Fleming de Las Condes,1152.0
2008,2008,3,Particular Subvencionado,8819,Liceo Rafael Sotomayor,767.0
2008,2008,3,Particular Subvencionado,8827,Colegio Ntra. Señora del Rosario Las Condes,1067.0
2008,2008,3,Particular Subvencionado,8843,ESCUELA PARTICULAR HOGAR ESPANOL,293.0
2008,2008,3,Particular Subvencionado,8849,Colegio la Virgen de Pompeya,1121.0
2008,2008,3,Particular Subvencionado,8854,Instituto Presidente Errázuriz,489.0
2008,2008,3,Particular Subvencionado,8861,Colegio Adventista Las Condes (LAS CONDES) (8861),374.0
2008,2008,3,Particular Subvencionado,12250,Liceo Politécnico Los Dominicos,502.0
2008,2008,3,Particular Subvencionado,25281,ESCUELA ESPECIAL BAULIRURIRU,82.0
2008,2008,3,Particular Subvencionado,25376,ESCUELA ESPECIAL NUEVA CORDILLERA N_ 1762,53.0
2008,2008,3,Particular Subvencionado,25578,CENTRO EDUC. DE EST. Y DES. DEL LENGUAJE PEHU,78.0
2008,2008,3,Particular Subvencionado,25683,ESCUELA ESP. PART. HORIZONTE MANQUEHUE,72.0
2008,2008,3,Particular Subvencionado,26029,ESCUELA ESP. CREDERE,33.0
2008,2008,4,Particular Pagado,8852,Colegio San Patricio (LAS CONDES),423.0
2008,2008,4,Particular Pagado,8860,Colegio Anglo American International School,183.0
2008,2008,4,Particular Pagado,8863,Colegio Scuola Italiana Vittorio Montiglio,705.0
2008,2008,4,Particular Pagado,8866,Colegio Lo Castillo,418.0
2008,2008,4,Particular Pagado,8867,Colegio Francisco de Asís (LAS CONDES),930.0
2008,2008,4,Particular Pagado,8868,Colegio La Girouette,573.0
2008,2008,4,Particular Pagado,8870,Colegio Compañía de María Apoquindo,1382.0
2008,2008,4,Particular Pagado,8872,Colegio Wenlock School,741.0
2008,2008,4,Particular Pagado,8873,Colegio Villa María Academy,1373.0
2008,2008,4,Particular Pagado,8878,Colegio del Sagrado Corazón de Apoquindo,1356.0
2008,2008,4,Particular Pagado,8883,Colegio Concordia,130.0
2008,2008,4,Particular Pagado,8885,Colegio Redland School,796.0
2008,2008,4,Particular Pagado,8888,Colegio Del Verbo Divino,2126.0
2008,2008,4,Particular Pagado,8892,Colegio San Juan Evangelista,1310.0
2008,2008,4,Particular Pagado,8893,Colegio Internacional Sek Chile,1324.0
2008,2008,4,Particular Pagado,8895,Colegio Dalcahue,176.0
2008,2008,4,Particular Pagado,8900,Colegio Seminario Pontificio Menor,727.0
2008,2008,4,Particular Pagado,8902,Colegio Cordillera de Las Condes,790.0
