ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,8485,Liceo Instituto Nacional,4354.0
2004,2004,2,Municipal DAEM,8487,Liceo Javiera Carrera,2910.0
2004,2004,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,1311.0
2004,2004,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,868.0
2004,2004,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1475.0
2004,2004,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,3032.0
2004,2004,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1713.0
2004,2004,2,Municipal DAEM,8495,Liceo Confederación Suiza,727.0
2004,2004,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,636.0
2004,2004,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1704.0
2004,2004,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1653.0
2004,2004,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,954.0
2004,2004,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1787.0
2004,2004,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,536.0
2004,2004,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,524.0
2004,2004,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,810.0
2004,2004,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),471.0
2004,2004,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,791.0
2004,2004,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,455.0
2004,2004,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),691.0
2004,2004,2,Municipal DAEM,8535,Liceo República de Brasil,280.0
2004,2004,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),648.0
2004,2004,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,335.0
2004,2004,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,761.0
2004,2004,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,338.0
2004,2004,2,Municipal DAEM,8550,ESCUELA DIFERENCIAL,119.0
2004,2004,2,Municipal DAEM,8551,ESC. ESP. LENG. CARDENAL RAUL SILVA H.,45.0
2004,2004,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1260.0
2004,2004,2,Municipal DAEM,8554,Liceo Municipal Metropolitano de Adultos,371.0
2004,2004,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,260.0
2004,2004,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,280.0
2004,2004,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),593.0
2004,2004,2,Municipal DAEM,8567,ESC. DIFERENCIAL EDMUNDO DE AMICIS,257.0
2004,2004,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),593.0
2004,2004,2,Municipal DAEM,8571,Escuela Hogar de Menores,43.0
2004,2004,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,217.0
2004,2004,2,Municipal DAEM,8583,ESC.DIFERENCIAL REPUBLICA DE SUDAFRICA,16.0
2004,2004,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,172.0
2004,2004,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,248.0
2004,2004,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,2172.0
2004,2004,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1225.0
2004,2004,2,Municipal DAEM,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,2.0
2004,2004,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,179.0
2004,2004,3,Particular Subvencionado,8592,Liceo José Miguel Infante,1058.0
2004,2004,3,Particular Subvencionado,8601,Colegio Wunman,94.0
2004,2004,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,812.0
2004,2004,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),1011.0
2004,2004,3,Particular Subvencionado,8609,Colegio San Ignacio (SANTIAGO),1318.0
2004,2004,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),963.0
2004,2004,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1189.0
2004,2004,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,892.0
2004,2004,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,521.0
2004,2004,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),470.0
2004,2004,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,998.0
2004,2004,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2445.0
2004,2004,3,Particular Subvencionado,8630,Liceo Frances,470.0
2004,2004,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,459.0
2004,2004,3,Particular Subvencionado,8642,Liceo Manuel Bulnes de Santiago,150.0
2004,2004,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1405.0
2004,2004,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1206.0
2004,2004,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,680.0
2004,2004,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),931.0
2004,2004,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,512.0
2004,2004,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1054.0
2004,2004,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,705.0
2004,2004,3,Particular Subvencionado,8660,Liceo Polivalente Italia,613.0
2004,2004,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,859.0
2004,2004,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,960.0
2004,2004,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,221.0
2004,2004,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),571.0
2004,2004,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,506.0
2004,2004,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,415.0
2004,2004,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,1073.0
2004,2004,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),663.0
2004,2004,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,805.0
2004,2004,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,993.0
2004,2004,3,Particular Subvencionado,8707,ESC.BASICA PART.BRITANIA CENTRO,235.0
2004,2004,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,151.0
2004,2004,3,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,261.0
2004,2004,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,489.0
2004,2004,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,654.0
2004,2004,3,Particular Subvencionado,8756,Colegio Excelsior,2031.0
2004,2004,3,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),398.0
2004,2004,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,94.0
2004,2004,3,Particular Subvencionado,8787,COLEGIO IGNACIO SERRANO,212.0
2004,2004,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1108.0
2004,2004,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1319.0
2004,2004,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,113.0
2004,2004,3,Particular Subvencionado,9558,ESCUELA PARTICULAR ROCIO DE LOS ANGELES,490.0
2004,2004,3,Particular Subvencionado,11767,Colegio Lord Cochrane,146.0
2004,2004,3,Particular Subvencionado,11987,Complejo Educacional Americano,439.0
2004,2004,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,178.0
2004,2004,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,455.0
2004,2004,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,623.0
2004,2004,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,515.0
2004,2004,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,175.0
2004,2004,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,574.0
2004,2004,3,Particular Subvencionado,25185,Colegio Particular Ozanam,489.0
2004,2004,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,107.0
2004,2004,3,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,53.0
2004,2004,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,9.0
2004,2004,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,73.0
2004,2004,3,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,203.0
2004,2004,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,80.0
2004,2004,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,306.0
2004,2004,3,Particular Subvencionado,25453,MELODIA,160.0
2004,2004,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,530.0
2004,2004,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,808.0
2004,2004,3,Particular Subvencionado,25512,Colegio de Adultos Polivalente Cóndor,6.0
2004,2004,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,67.0
2004,2004,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,78.0
2004,2004,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,46.0
2004,2004,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,23.0
2004,2004,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,158.0
2004,2004,3,Particular Subvencionado,25720,ESCUELA PARVULOS PEQUENO MUNDO,8.0
2004,2004,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,331.0
2004,2004,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,17.0
2004,2004,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,54.0
2004,2004,4,Particular Pagado,8712,ESCUELA BASICA N°1319 DAVID MATARASSO 2,46.0
2004,2004,4,Particular Pagado,8748,Colegio Instituto Alonso de Ercilla,1822.0
2004,2004,4,Particular Pagado,8751,Colegio Instituto Zambrano,267.0
2004,2004,4,Particular Pagado,8754,Colegio Hispano Americano (SANTIAGO),1018.0
2004,2004,4,Particular Pagado,8755,Colegio Saint Rose School (SANTIAGO) (8755),665.0
2004,2004,4,Particular Pagado,8757,Colegio de Los Sagrados Corazones Alameda,1677.0
2004,2004,4,Particular Pagado,8759,Colegio Santa Cecilia (SANTIAGO),279.0
2004,2004,4,Particular Pagado,8762,Colegio Santa Elena Carmelitas Misioneras Teresiana,298.0
2004,2004,4,Particular Pagado,8763,Colegio de Adultos Centro de Estudios La Araucana,199.0
2004,2004,4,Particular Pagado,8765,Colegio Juan Bosco (SANTIAGO),594.0
2004,2004,4,Particular Pagado,8768,Liceo José Miguel Carrera (SANTIAGO),97.0
2004,2004,4,Particular Pagado,8771,Colegio Cambridge,157.0
2004,2004,4,Particular Pagado,8775,COLEGIO LUIS ENRIQUE IZQUIERDO,168.0
2004,2004,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,58.0
2004,2004,4,Particular Pagado,11766,Colegio Instituto Artístico de Estudios Secundarios de la Universidad de Chile,104.0
2004,2004,4,Particular Pagado,11770,Colegio de Adultos Yanquiray,9.0
2004,2004,4,Particular Pagado,11962,COLEGIO  PEDRO DE VALDIVIA-AGUSTINAS,1270.0
2004,2004,4,Particular Pagado,24474,Fundacion Duoc,17.0
2004,2004,4,Particular Pagado,24543,COLEGIO PARTICULAR GRATUITO FONTANAR,10.0
2004,2004,4,Particular Pagado,24734,Colegio Corp. Educacional 18 de Septiembre,11.0
2004,2004,4,Particular Pagado,24784,Colegio de Adultos Instituto Norel Gavac,182.0
2004,2004,4,Particular Pagado,25057,Colegio de Adultos Academia Estudios Miraflores,145.0
2004,2004,4,Particular Pagado,25269,Colegio Nuevo Diego de Almagro,287.0
2004,2004,4,Particular Pagado,25379,ESCUELA DE PARVULOS N°1765 KIMN,29.0
2004,2004,4,Particular Pagado,25822,ESCUELA DE PARVULOS N°1980  SAN ANTONIO MARIA ZACCARIA II,29.0
2004,2004,5,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1229.0
2004,2004,5,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1350.0
2004,2004,5,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1796.0
2004,2004,5,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,815.0
2004,2004,5,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,477.0
2005,2005,2,Municipal DAEM,8485,Liceo Instituto Nacional,4283.0
2005,2005,2,Municipal DAEM,8487,Liceo Javiera Carrera,2925.0
2005,2005,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,1248.0
2005,2005,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,867.0
2005,2005,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1493.0
2005,2005,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,2934.0
2005,2005,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1714.0
2005,2005,2,Municipal DAEM,8495,Liceo Confederación Suiza,710.0
2005,2005,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,555.0
2005,2005,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1662.0
2005,2005,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1743.0
2005,2005,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,998.0
2005,2005,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1786.0
2005,2005,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,525.0
2005,2005,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,534.0
2005,2005,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,789.0
2005,2005,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),462.0
2005,2005,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,783.0
2005,2005,2,Municipal DAEM,8531,ESCUELA BASICA IRENE FREI DE CID,543.0
2005,2005,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,490.0
2005,2005,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),661.0
2005,2005,2,Municipal DAEM,8535,Liceo República de Brasil,324.0
2005,2005,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),642.0
2005,2005,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,353.0
2005,2005,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,759.0
2005,2005,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,343.0
2005,2005,2,Municipal DAEM,8550,ESCUELA DIFERENCIAL,110.0
2005,2005,2,Municipal DAEM,8551,ESC. ESP. LENG. CARDENAL RAUL SILVA H.,43.0
2005,2005,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1328.0
2005,2005,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,241.0
2005,2005,2,Municipal DAEM,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),369.0
2005,2005,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,298.0
2005,2005,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),587.0
2005,2005,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),685.0
2005,2005,2,Municipal DAEM,8571,Escuela Hogar de Menores,71.0
2005,2005,2,Municipal DAEM,8575,ESCUELA BASICA REINA VICTORIA,345.0
2005,2005,2,Municipal DAEM,8576,ESCUELA BASICA REYES CATOLICOS,255.0
2005,2005,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,187.0
2005,2005,2,Municipal DAEM,8583,ESC.DIFERENCIAL REPUBLICA DE SUDAFRICA,24.0
2005,2005,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,165.0
2005,2005,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,195.0
2005,2005,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,2022.0
2005,2005,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1229.0
2005,2005,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,169.0
2005,2005,3,Particular Subvencionado,8592,Liceo José Miguel Infante,1055.0
2005,2005,3,Particular Subvencionado,8598,Colegio Alto Palena,294.0
2005,2005,3,Particular Subvencionado,8601,Colegio Wunman,86.0
2005,2005,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,855.0
2005,2005,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),973.0
2005,2005,3,Particular Subvencionado,8609,Colegio San Ignacio (SANTIAGO),1335.0
2005,2005,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),924.0
2005,2005,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1201.0
2005,2005,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,881.0
2005,2005,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,527.0
2005,2005,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),482.0
2005,2005,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,1015.0
2005,2005,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2444.0
2005,2005,3,Particular Subvencionado,8630,Liceo Frances,452.0
2005,2005,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,451.0
2005,2005,3,Particular Subvencionado,8642,Liceo Manuel Bulnes de Santiago,128.0
2005,2005,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1258.0
2005,2005,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1139.0
2005,2005,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,654.0
2005,2005,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),1017.0
2005,2005,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,342.0
2005,2005,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1079.0
2005,2005,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,718.0
2005,2005,3,Particular Subvencionado,8660,Liceo Polivalente Italia,627.0
2005,2005,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,882.0
2005,2005,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,921.0
2005,2005,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,215.0
2005,2005,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),572.0
2005,2005,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,427.0
2005,2005,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,386.0
2005,2005,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,963.0
2005,2005,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),668.0
2005,2005,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,796.0
2005,2005,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,978.0
2005,2005,3,Particular Subvencionado,8707,ESC.BASICA PART.BRITANIA CENTRO,245.0
2005,2005,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,165.0
2005,2005,3,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,273.0
2005,2005,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,472.0
2005,2005,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,679.0
2005,2005,3,Particular Subvencionado,8756,Colegio Excelsior,2050.0
2005,2005,3,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),152.0
2005,2005,3,Particular Subvencionado,8771,Colegio Cambridge,132.0
2005,2005,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,95.0
2005,2005,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1086.0
2005,2005,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1270.0
2005,2005,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,64.0
2005,2005,3,Particular Subvencionado,9558,ESCUELA PARTICULAR ROCIO DE LOS ANGELES,525.0
2005,2005,3,Particular Subvencionado,11762,ESCUELA ESPECIAL PARTICULAR LA ROSA AZUL,49.0
2005,2005,3,Particular Subvencionado,11767,Colegio Lord Cochrane,141.0
2005,2005,3,Particular Subvencionado,11987,Complejo Educacional Americano,413.0
2005,2005,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,179.0
2005,2005,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,486.0
2005,2005,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,628.0
2005,2005,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,556.0
2005,2005,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,146.0
2005,2005,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,478.0
2005,2005,3,Particular Subvencionado,25185,Colegio Particular Ozanam,505.0
2005,2005,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,118.0
2005,2005,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,8.0
2005,2005,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,73.0
2005,2005,3,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,201.0
2005,2005,3,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,286.0
2005,2005,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,80.0
2005,2005,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,132.0
2005,2005,3,Particular Subvencionado,25453,MELODIA,244.0
2005,2005,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,229.0
2005,2005,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,772.0
2005,2005,3,Particular Subvencionado,25512,Colegio de Adultos Polivalente Cóndor,56.0
2005,2005,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,99.0
2005,2005,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,76.0
2005,2005,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,96.0
2005,2005,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,21.0
2005,2005,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,156.0
2005,2005,3,Particular Subvencionado,25720,ESCUELA PARVULOS PEQUENO MUNDO,23.0
2005,2005,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,931.0
2005,2005,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,46.0
2005,2005,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,67.0
2005,2005,3,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,80.0
2005,2005,3,Particular Subvencionado,25924,Centro Educacional Santa Cecilia,202.0
2005,2005,4,Particular Pagado,8712,ESCUELA BASICA N°1319 DAVID MATARASSO 2,34.0
2005,2005,4,Particular Pagado,8748,Colegio Instituto Alonso de Ercilla,1836.0
2005,2005,4,Particular Pagado,8751,Colegio Instituto Zambrano,228.0
2005,2005,4,Particular Pagado,8754,Colegio Hispano Americano (SANTIAGO),959.0
2005,2005,4,Particular Pagado,8755,Colegio Saint Rose School (SANTIAGO) (8755),679.0
2005,2005,4,Particular Pagado,8757,Colegio de Los Sagrados Corazones Alameda,1708.0
2005,2005,4,Particular Pagado,8759,Colegio Santa Cecilia (SANTIAGO),242.0
2005,2005,4,Particular Pagado,8762,Colegio Santa Elena Carmelitas Misioneras Teresiana,321.0
2005,2005,4,Particular Pagado,8763,Colegio de Adultos Centro de Estudios La Araucana,245.0
2005,2005,4,Particular Pagado,8765,Colegio Juan Bosco (SANTIAGO),583.0
2005,2005,4,Particular Pagado,8809,ESCUELA DE PARVULOS N°1146 HEYDDIE,67.0
2005,2005,4,Particular Pagado,11755,Colegio de Adultos Instituto Luisa Cardijin,29.0
2005,2005,4,Particular Pagado,11766,Colegio Instituto Artístico de Estudios Secundarios de la Universidad de Chile,121.0
2005,2005,4,Particular Pagado,11962,COLEGIO  PEDRO DE VALDIVIA-AGUSTINAS,1307.0
2005,2005,4,Particular Pagado,24734,Colegio Corp. Educacional 18 de Septiembre,7.0
2005,2005,4,Particular Pagado,24784,Colegio de Adultos Instituto Norel Gavac,42.0
2005,2005,4,Particular Pagado,24840,Colegio de Adultos Instituto Tabancura Sede Londres,471.0
2005,2005,4,Particular Pagado,25057,Colegio de Adultos Academia Estudios Miraflores,93.0
2005,2005,4,Particular Pagado,25099,Colegio de Adultos Instituto Andes,118.0
2005,2005,4,Particular Pagado,25379,ESCUELA DE PARVULOS N°1765 KIMN,41.0
2005,2005,4,Particular Pagado,25822,ESCUELA DE PARVULOS N°1980  SAN ANTONIO MARIA ZACCARIA II,24.0
2005,2005,4,Particular Pagado,25958,ESCUELA BASICA N°2047 MIRASOL DE SANTIAGO,22.0
2005,2005,5,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1225.0
2005,2005,5,Corporación de Administración Delegada,8505,Liceo Polivalente A-28 Emilia Toro de Balmaceda,1260.0
2005,2005,5,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1399.0
2005,2005,5,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1834.0
2005,2005,5,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,811.0
