ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,773,ESCUELA SAMO ALTO,77.0
2004,2004,2,Municipal DAEM,774,Colegio Pichasca,239.0
2004,2004,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,29.0
2004,2004,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,10.0
2004,2004,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,21.0
2004,2004,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,41.0
2004,2004,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,38.0
2004,2004,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,22.0
2004,2004,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2004,2004,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,9.0
2004,2004,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,5.0
2004,2004,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,14.0
2004,2004,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,11.0
2004,2004,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,13.0
2004,2004,2,Municipal DAEM,791,ESCUELA EL BOSQUE (RIO HURTADO),3.0
2004,2004,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,10.0
2004,2004,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,114.0
2004,2004,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,21.0
2004,2004,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,217.0
2004,2004,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,11.0
2004,2004,2,Municipal DAEM,13422,ESCUELA BASICA EL CHACAY,4.0
2004,2004,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,70.0
2005,2005,2,Municipal DAEM,773,ESCUELA SAMO ALTO,74.0
2005,2005,2,Municipal DAEM,774,Colegio Pichasca,209.0
2005,2005,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,33.0
2005,2005,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,11.0
2005,2005,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,16.0
2005,2005,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,44.0
2005,2005,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,36.0
2005,2005,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,15.0
2005,2005,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2005,2005,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,8.0
2005,2005,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,6.0
2005,2005,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,14.0
2005,2005,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,13.0
2005,2005,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,11.0
2005,2005,2,Municipal DAEM,791,ESCUELA EL BOSQUE (RIO HURTADO),6.0
2005,2005,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,10.0
2005,2005,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,98.0
2005,2005,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,17.0
2005,2005,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,204.0
2005,2005,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,10.0
2005,2005,2,Municipal DAEM,13422,ESCUELA BASICA EL CHACAY,4.0
2005,2005,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,68.0
2006,2006,2,Municipal DAEM,773,ESCUELA SAMO ALTO,82.0
2006,2006,2,Municipal DAEM,774,Colegio Pichasca,210.0
2006,2006,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,30.0
2006,2006,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,10.0
2006,2006,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,19.0
2006,2006,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,32.0
2006,2006,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,34.0
2006,2006,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,9.0
2006,2006,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2006,2006,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,6.0
2006,2006,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,9.0
2006,2006,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,12.0
2006,2006,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,14.0
2006,2006,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,9.0
2006,2006,2,Municipal DAEM,791,ESCUELA EL BOSQUE (RIO HURTADO),1.0
2006,2006,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,7.0
2006,2006,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,90.0
2006,2006,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,15.0
2006,2006,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,230.0
2006,2006,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,9.0
2006,2006,2,Municipal DAEM,13422,ESCUELA BASICA EL CHACAY,3.0
2006,2006,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,71.0
2007,2007,2,Municipal DAEM,773,ESCUELA SAMO ALTO,75.0
2007,2007,2,Municipal DAEM,774,Colegio Pichasca,198.0
2007,2007,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,22.0
2007,2007,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,8.0
2007,2007,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,13.0
2007,2007,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,29.0
2007,2007,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,33.0
2007,2007,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,6.0
2007,2007,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2007,2007,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,4.0
2007,2007,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,5.0
2007,2007,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,11.0
2007,2007,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,16.0
2007,2007,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,8.0
2007,2007,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,6.0
2007,2007,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,89.0
2007,2007,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,12.0
2007,2007,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,228.0
2007,2007,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,9.0
2007,2007,2,Municipal DAEM,13422,ESCUELA BASICA EL CHACAY,3.0
2007,2007,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,56.0
2008,2008,2,Municipal DAEM,773,ESCUELA SAMO ALTO,72.0
2008,2008,2,Municipal DAEM,774,Colegio Pichasca,223.0
2008,2008,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,25.0
2008,2008,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,6.0
2008,2008,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,11.0
2008,2008,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,30.0
2008,2008,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,27.0
2008,2008,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,5.0
2008,2008,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2008,2008,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,3.0
2008,2008,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,7.0
2008,2008,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,12.0
2008,2008,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,14.0
2008,2008,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,6.0
2008,2008,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,4.0
2008,2008,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,88.0
2008,2008,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,13.0
2008,2008,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,165.0
2008,2008,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,5.0
2008,2008,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,60.0
2009,2009,2,Municipal DAEM,773,ESCUELA SAMO ALTO,79.0
2009,2009,2,Municipal DAEM,774,Colegio Pichasca,240.0
2009,2009,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,21.0
2009,2009,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,7.0
2009,2009,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,13.0
2009,2009,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,33.0
2009,2009,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,21.0
2009,2009,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,4.0
2009,2009,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,4.0
2009,2009,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,2.0
2009,2009,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,8.0
2009,2009,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,10.0
2009,2009,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,12.0
2009,2009,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,7.0
2009,2009,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,3.0
2009,2009,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,78.0
2009,2009,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,9.0
2009,2009,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,143.0
2009,2009,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,6.0
2009,2009,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,50.0
2010,2010,2,Municipal DAEM,773,ESCUELA SAMO ALTO,70.0
2010,2010,2,Municipal DAEM,774,Colegio Pichasca,268.0
2010,2010,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,21.0
2010,2010,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,4.0
2010,2010,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,12.0
2010,2010,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,33.0
2010,2010,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,23.0
2010,2010,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,5.0
2010,2010,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,3.0
2010,2010,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,2.0
2010,2010,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,8.0
2010,2010,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,5.0
2010,2010,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,9.0
2010,2010,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,8.0
2010,2010,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,5.0
2010,2010,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,70.0
2010,2010,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,9.0
2010,2010,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,88.0
2010,2010,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,3.0
2010,2010,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,56.0
2011,2011,2,Municipal DAEM,773,ESCUELA SAMO ALTO,75.0
2011,2011,2,Municipal DAEM,774,Colegio Pichasca,282.0
2011,2011,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,18.0
2011,2011,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,6.0
2011,2011,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,12.0
2011,2011,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,30.0
2011,2011,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,25.0
2011,2011,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,4.0
2011,2011,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,3.0
2011,2011,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,3.0
2011,2011,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,3.0
2011,2011,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,6.0
2011,2011,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,9.0
2011,2011,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,6.0
2011,2011,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,1.0
2011,2011,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,74.0
2011,2011,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,11.0
2011,2011,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,64.0
2011,2011,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,4.0
2011,2011,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,55.0
2012,2012,2,Municipal DAEM,773,ESCUELA SAMO ALTO,76.0
2012,2012,2,Municipal DAEM,774,Colegio Pichasca,266.0
2012,2012,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,14.0
2012,2012,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,10.0
2012,2012,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,10.0
2012,2012,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,21.0
2012,2012,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,20.0
2012,2012,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,9.0
2012,2012,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2012,2012,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,3.0
2012,2012,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,4.0
2012,2012,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,5.0
2012,2012,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,8.0
2012,2012,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,8.0
2012,2012,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,5.0
2012,2012,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,75.0
2012,2012,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,12.0
2012,2012,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,67.0
2012,2012,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,4.0
2012,2012,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,56.0
2013,2013,2,Municipal DAEM,773,ESCUELA SAMO ALTO,69.0
2013,2013,2,Municipal DAEM,774,Colegio Pichasca,278.0
2013,2013,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,20.0
2013,2013,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,9.0
2013,2013,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,12.0
2013,2013,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,25.0
2013,2013,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,24.0
2013,2013,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,6.0
2013,2013,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2013,2013,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,4.0
2013,2013,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,6.0
2013,2013,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,5.0
2013,2013,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,7.0
2013,2013,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,9.0
2013,2013,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,4.0
2013,2013,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,73.0
2013,2013,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,11.0
2013,2013,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,64.0
2013,2013,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,5.0
2013,2013,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,50.0
2014,2014,2,Municipal DAEM,773,ESCUELA SAMO ALTO,77.0
2014,2014,2,Municipal DAEM,774,Colegio Pichasca,262.0
2014,2014,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,25.0
2014,2014,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,6.0
2014,2014,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,12.0
2014,2014,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,26.0
2014,2014,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,25.0
2014,2014,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,7.0
2014,2014,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2014,2014,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,4.0
2014,2014,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,2.0
2014,2014,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,5.0
2014,2014,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,8.0
2014,2014,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,11.0
2014,2014,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,3.0
2014,2014,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,62.0
2014,2014,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,10.0
2014,2014,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,57.0
2014,2014,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,5.0
2014,2014,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,48.0
2015,2015,2,Municipal DAEM,773,ESCUELA SAMO ALTO,81.0
2015,2015,2,Municipal DAEM,774,Colegio Pichasca,273.0
2015,2015,2,Municipal DAEM,775,ESCUELA BASICA DE FUNDINA,25.0
2015,2015,2,Municipal DAEM,776,ES.BAS.SAN PEDRO DE RIO HURTADO,3.0
2015,2015,2,Municipal DAEM,777,ESC.BASICA  HIJOS DE EL CHANAR,10.0
2015,2015,2,Municipal DAEM,778,ESCUELA BASICA LAS BREAS,28.0
2015,2015,2,Municipal DAEM,780,ESCUELA BASICA TABAQUEROS,22.0
2015,2015,2,Municipal DAEM,784,ESCUELA BASICA  HUAMPULLA,6.0
2015,2015,2,Municipal DAEM,785,ESCUELA BASICA LOS MAITENES DE SAMO ALTO,2.0
2015,2015,2,Municipal DAEM,786,ESCUELA BASICA  LA HUERTA,1.0
2015,2015,2,Municipal DAEM,787,ESCUELA BASICA MORRILLOS,1.0
2015,2015,2,Municipal DAEM,788,ESCUELA BASICA VADO DE MORRILLOS,5.0
2015,2015,2,Municipal DAEM,789,ESCUELA EL ESPINAL DE RIO HURTADO,6.0
2015,2015,2,Municipal DAEM,790,ESCUELA BASICA EL ROMERAL,10.0
2015,2015,2,Municipal DAEM,792,ESCUELA BASICA  ESTANCIA EL SAUCE,5.0
2015,2015,2,Municipal DAEM,793,ESCUELA BASICA DE  SERON,58.0
2015,2015,2,Municipal DAEM,797,ESCUELA LOS MAITENES DE SERON,8.0
2015,2015,2,Municipal DAEM,11110,Liceo Jorge Iribarren Charlín de Hurtado,61.0
2015,2015,2,Municipal DAEM,13365,ESCUELA BASICA MINILLAS,3.0
2015,2015,2,Municipal DAEM,13423,ESCUELA BASICA AMANECER,51.0
