ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,1,Corporación Municipal,9863,Liceo Santiago Bueras y Avaria,1238.0
2004,2004,1,Corporación Municipal,9864,Liceo José Ignacio Zenteno,1571.0
2004,2004,1,Corporación Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,1687.0
2004,2004,1,Corporación Municipal,9876,ESCUELA GENERAL SAN MARTIN,850.0
2004,2004,1,Corporación Municipal,9877,Escuela General O'Higgins,1274.0
2004,2004,1,Corporación Municipal,9878,ESCUELA PRESIDENTE RIESCO ERRAZURIZ,993.0
2004,2004,1,Corporación Municipal,9881,ESCUELA VICENTE REYES PALAZUELOS,1076.0
2004,2004,1,Corporación Municipal,9883,ESCUELA BÁSICA N 263 RAMON FREIRE,834.0
2004,2004,1,Corporación Municipal,9884,ESCUELA LEON HUMBERTO VALENZUELA,702.0
2004,2004,1,Corporación Municipal,9887,Escuela El Llano de Maipú,367.0
2004,2004,1,Corporación Municipal,9889,Liceo Reino de Dinamarca,754.0
2004,2004,1,Corporación Municipal,9890,ESCUELA TOMAS VARGAS,1160.0
2004,2004,1,Corporación Municipal,9891,REPUBLICA DE GUATEMALA,927.0
2004,2004,1,Corporación Municipal,9892,ESCUELA LAS AMERICAS (MAIPU),346.0
2004,2004,1,Corporación Municipal,9893,ESCUELA ESPECIAL ANDALUE,225.0
2004,2004,1,Corporación Municipal,9895,ESCUELA BASICA REINA DE SUECIA,958.0
2004,2004,1,Corporación Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,930.0
2004,2004,1,Corporación Municipal,12255,COLEGIO ALCAZAR,1585.0
2004,2004,1,Corporación Municipal,24883,Escuela Básica Municipal San Luis,1659.0
2004,2004,1,Corporación Municipal,25042,ESCUELA BASICA LOS BOSQUINOS,1641.0
2004,2004,1,Corporación Municipal,25186,COLEGIO MUNIC.  SAN SEBASTIAN DE RINCONADA,1560.0
2004,2004,1,Corporación Municipal,25314,ESCUELA BÁSICA 1737 LOS ALERCES DE MAIPÚ,1421.0
2004,2004,1,Corporación Municipal,25770,Liceo Nacional de Maipú,577.0
2004,2004,1,Corporación Municipal,25823,ESCUELA DE LAS ARTES Y LA TECNOLOGIA,17.0
2004,2004,3,Particular Subvencionado,8681,Colegio Anglo Maipú,1254.0
2004,2004,3,Particular Subvencionado,9897,Liceo Politécnico Particular Hannover,1407.0
2004,2004,3,Particular Subvencionado,9901,ESCUELA PARTICULAR FRANZ LISZT,233.0
2004,2004,3,Particular Subvencionado,9905,Liceo San Pedro Poveda,507.0
2004,2004,3,Particular Subvencionado,9906,Escuela Particular Instituto América,948.0
2004,2004,3,Particular Subvencionado,9907,Colegio Polivalente Camilo Henríquez,499.0
2004,2004,3,Particular Subvencionado,9909,Centro Educacional Piamartino Carolina Llona de Cuevas,6709.0
2004,2004,3,Particular Subvencionado,9910,Colegio Particular San Félix,413.0
2004,2004,3,Particular Subvencionado,9911,Colegio de la Providencia Carmela Larraín de Infante,1077.0
2004,2004,3,Particular Subvencionado,9913,COLEGIO ESC.  JOSE MANSO DE VELASCO,572.0
2004,2004,3,Particular Subvencionado,9917,Colegio Polivalente Patricio Mekis,1811.0
2004,2004,3,Particular Subvencionado,9922,ESCUELA PARTICULAR HOLANDA,795.0
2004,2004,3,Particular Subvencionado,9924,Colegio Alberto Pérez,1157.0
2004,2004,3,Particular Subvencionado,9925,Colegio Liceo Comercial San José,1235.0
2004,2004,3,Particular Subvencionado,9926,Colegio Sofía Infante Hurtado,925.0
2004,2004,3,Particular Subvencionado,9937,Liceo Mater Purissima,1124.0
2004,2004,3,Particular Subvencionado,9941,COLEGIO PARTICULAR DE ASIS,427.0
2004,2004,3,Particular Subvencionado,9943,ESCUELA DE PARVULOS ENANO GROUMPY,9.0
2004,2004,3,Particular Subvencionado,9945,Colegio Héroes de Maipú,402.0
2004,2004,3,Particular Subvencionado,9946,ESCUELA PARTICULAR LA MONTANA (MAIPU),213.0
2004,2004,3,Particular Subvencionado,9950,Colegio El Redentor (MAIPU) (9950),569.0
2004,2004,3,Particular Subvencionado,9953,Centro Educacional San Andrés (MAIPU),226.0
2004,2004,3,Particular Subvencionado,9955,Colegio Rosita Sánchez,724.0
2004,2004,3,Particular Subvencionado,9957,Liceo Industrial Alberto Widmer,1006.0
2004,2004,3,Particular Subvencionado,9959,Complejo Educacional Maipú,6154.0
2004,2004,3,Particular Subvencionado,9967,Escuela Particular Rubén Darío (MAIPU),234.0
2004,2004,3,Particular Subvencionado,9968,ESCUELA ESPECIAL EDUCACIONAL AGAZZI,166.0
2004,2004,3,Particular Subvencionado,11830,ESCUELA BASICA  1287 SAN MARCOS APOSTOL,805.0
2004,2004,3,Particular Subvencionado,11922,ESCUELA PARTICULAR EL ABRAZO DE MAIPU,701.0
2004,2004,3,Particular Subvencionado,11936,Colegio Jacques Cousteau,788.0
2004,2004,3,Particular Subvencionado,12073,COLEGIO HALLEY,361.0
2004,2004,3,Particular Subvencionado,12083,COLEGIO LO ERRAZURIZ,472.0
2004,2004,3,Particular Subvencionado,12102,ESC. DE PARVULOS ALBERTO WIDMER N_ 2,16.0
2004,2004,3,Particular Subvencionado,24406,ESCUELA BASICA PARTICULAR KIND`S SCHOOL,290.0
2004,2004,3,Particular Subvencionado,24460,Colegio Particular Kronberg College,880.0
2004,2004,3,Particular Subvencionado,24467,ANEXO COLEGIO LO ERRAZURIZ,480.0
2004,2004,3,Particular Subvencionado,24626,Complejo Educacional Alberto Widmer,2068.0
2004,2004,3,Particular Subvencionado,24685,Colegio Piamarta,6473.0
2004,2004,3,Particular Subvencionado,24732,ESC.BAS.PART.COLEGIO HALLEY - ANEXO,163.0
2004,2004,3,Particular Subvencionado,24737,ESCUELA DE PARVULOS  PEQUITAS,11.0
2004,2004,3,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,13.0
2004,2004,3,Particular Subvencionado,24932,ESC.ESPECIAL PARTICULAR PALABRAS MAGICAS,119.0
2004,2004,3,Particular Subvencionado,24939,ESC. ESP.NUESTRA  SENORA DE SAN GERONIMO,233.0
2004,2004,3,Particular Subvencionado,24954,Colegio El Redentor (MAIPU) (24954),250.0
2004,2004,3,Particular Subvencionado,25025,Escuela Básica Particular Madre de Jesús,791.0
2004,2004,3,Particular Subvencionado,25046,CENTRO PROFES..DE ESTIMULOS DE LENGUAJE,60.0
2004,2004,3,Particular Subvencionado,25091,Escuela Básica Boston College Maipú,4091.0
2004,2004,3,Particular Subvencionado,25129,ESCUELA BASICA SAINT FRANCIS COLLEGE (MAIPU),159.0
2004,2004,3,Particular Subvencionado,25155,ESC. PARTICULAR ALFARERO,261.0
2004,2004,3,Particular Subvencionado,25160,Colegio Victoriano,323.0
2004,2004,3,Particular Subvencionado,25179,ESC.ESPECIAL NUESTRA SRA.DEL PILAR,170.0
2004,2004,3,Particular Subvencionado,25197,Colegio Particular San Valentín de Maipú,427.0
2004,2004,3,Particular Subvencionado,25198,Colegio Santa Maria de Maipú,2849.0
2004,2004,3,Particular Subvencionado,25206,ESC. PART. CHRIST SCHOOL,225.0
2004,2004,3,Particular Subvencionado,25212,INSTITUTO NACIONAL DE REHABILITACION PAC,2.0
2004,2004,3,Particular Subvencionado,25239,ESC. ESPECIAL SANTA TERESA DE LOS ANDES DE MA,42.0
2004,2004,3,Particular Subvencionado,25244,ESC. ESP. SEMILLITA DE JESUS,169.0
2004,2004,3,Particular Subvencionado,25254,ESCUELA ESPECIAL LUNA AZUL,142.0
2004,2004,3,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,506.0
2004,2004,3,Particular Subvencionado,25279,Escuela Particular Salvador Dalí,569.0
2004,2004,3,Particular Subvencionado,25286,ESCUELA PARTICULAR  COMUNICATE,66.0
2004,2004,3,Particular Subvencionado,25290,ESCUELA BASICA PARTICULAR EL REY,66.0
2004,2004,3,Particular Subvencionado,25301,ESC.ESPEC.SAGRADA FAMILIA DE MAIPU,52.0
2004,2004,3,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,380.0
2004,2004,3,Particular Subvencionado,25331,ESCUELA BASICA PART. CRISTIANO DE LOS HEROES,176.0
2004,2004,3,Particular Subvencionado,25350,ESC. PART. CRISTIANO ORIENTE,368.0
2004,2004,3,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,1337.0
2004,2004,3,Particular Subvencionado,25369,Colegio Particular Alicante,3594.0
2004,2004,3,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),310.0
2004,2004,3,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,161.0
2004,2004,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,142.0
2004,2004,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,102.0
2004,2004,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,84.0
2004,2004,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,76.0
2004,2004,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,89.0
2004,2004,3,Particular Subvencionado,25467,Escuela Básica Particular San Juan Leonardi,532.0
2004,2004,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,592.0
2004,2004,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,81.0
2004,2004,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,170.0
2004,2004,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,136.0
2004,2004,3,Particular Subvencionado,25499,ESCUELA ESP.CERRO BLANCO,214.0
2004,2004,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,622.0
2004,2004,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,88.0
2004,2004,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,55.0
2004,2004,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,86.0
2004,2004,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,109.0
2004,2004,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,2361.0
2004,2004,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,116.0
2004,2004,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,119.0
2004,2004,3,Particular Subvencionado,25597,ESC. PARVULOS PART. ZAPATITO MAGICO,27.0
2004,2004,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,117.0
2004,2004,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,70.0
2004,2004,3,Particular Subvencionado,25657,ESCUELA ESPECIAL PART. PACKAMAWA (MAIPU),74.0
2004,2004,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,109.0
2004,2004,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,70.0
2004,2004,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,209.0
2004,2004,3,Particular Subvencionado,25681,Colegio Oxford,261.0
2004,2004,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,499.0
2004,2004,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,691.0
2004,2004,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,23.0
2004,2004,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,1558.0
2004,2004,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,74.0
2004,2004,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,101.0
2004,2004,3,Particular Subvencionado,25766,Escuela Boston College San Martín,1785.0
2004,2004,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,327.0
2004,2004,3,Particular Subvencionado,25785,Colegio Particular Royal American School,527.0
2004,2004,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,705.0
2004,2004,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,201.0
2004,2004,3,Particular Subvencionado,25817,Colegio Centro de Educación Permanente de Adultos,195.0
2004,2004,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,9.0
2004,2004,3,Particular Subvencionado,25850,Colegio del Valle,380.0
2004,2004,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,42.0
2004,2004,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,36.0
2004,2004,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,328.0
2004,2004,4,Particular Pagado,9920,ESC. BASICA DIVINO JESUS,125.0
2004,2004,4,Particular Pagado,9970,Colegio San Leonardo,431.0
2004,2004,4,Particular Pagado,9973,Colegio Santa Úrsula (MAIPU),403.0
2004,2004,4,Particular Pagado,12271,ESCUELA DE PARVULOS HERMANAS FRANCISCANAS,36.0
2004,2004,4,Particular Pagado,12272,ESCUELA DE PARV. LOS DUENDECITOS,11.0
2004,2004,4,Particular Pagado,24461,ESCUELA DE PARVULOS N°1246 EL OLYMPO,21.0
2004,2004,4,Particular Pagado,24510,ESC. PART. JARDIN INFANTIL PULGARCITO,7.0
2004,2004,4,Particular Pagado,24670,COLEGIO INTERNACIONAL  ALBA,623.0
2004,2004,4,Particular Pagado,24705,ESCUELA BASICA VERDE VALLE,308.0
2004,2004,4,Particular Pagado,24898,Colegio San Francisco Misionero,368.0
2004,2004,4,Particular Pagado,24986,Colegio Centenario (MAIPU),475.0
2004,2004,4,Particular Pagado,25112,ESCUELA PART. PEHUEN,142.0
2004,2004,4,Particular Pagado,25175,Colegio San Nicolás de Maipú,308.0
2004,2004,4,Particular Pagado,25337,Colegio Cristiano Gandarillas,266.0
2004,2004,4,Particular Pagado,25481,Colegio Instituto O'Higgins de Maipú,1288.0
2004,2004,4,Particular Pagado,25677,ESCUELA BASICA  N°1921 SISTER VERENANCE,46.0
2004,2004,5,Corporación de Administración Delegada,9981,Liceo Industrial Domingo Matte Pérez,613.0
2005,2005,1,Corporación Municipal,9863,Liceo Santiago Bueras y Avaria,1252.0
2005,2005,1,Corporación Municipal,9864,Liceo José Ignacio Zenteno,1496.0
2005,2005,1,Corporación Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,1594.0
2005,2005,1,Corporación Municipal,9876,ESCUELA GENERAL SAN MARTIN,1042.0
2005,2005,1,Corporación Municipal,9877,Escuela General O'Higgins,1290.0
2005,2005,1,Corporación Municipal,9878,ESCUELA PRESIDENTE RIESCO ERRAZURIZ,978.0
2005,2005,1,Corporación Municipal,9881,ESCUELA VICENTE REYES PALAZUELOS,1035.0
2005,2005,1,Corporación Municipal,9883,ESCUELA BÁSICA N 263 RAMON FREIRE,771.0
2005,2005,1,Corporación Municipal,9884,ESCUELA LEON HUMBERTO VALENZUELA,685.0
2005,2005,1,Corporación Municipal,9887,Escuela El Llano de Maipú,378.0
2005,2005,1,Corporación Municipal,9889,Liceo Reino de Dinamarca,839.0
2005,2005,1,Corporación Municipal,9890,ESCUELA TOMAS VARGAS,1117.0
2005,2005,1,Corporación Municipal,9891,REPUBLICA DE GUATEMALA,929.0
2005,2005,1,Corporación Municipal,9892,ESCUELA LAS AMERICAS (MAIPU),314.0
2005,2005,1,Corporación Municipal,9893,ESCUELA ESPECIAL ANDALUE,222.0
2005,2005,1,Corporación Municipal,9895,ESCUELA BASICA REINA DE SUECIA,959.0
2005,2005,1,Corporación Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,913.0
2005,2005,1,Corporación Municipal,12255,COLEGIO ALCAZAR,1535.0
2005,2005,1,Corporación Municipal,24883,Escuela Básica Municipal San Luis,1549.0
2005,2005,1,Corporación Municipal,25042,ESCUELA BASICA LOS BOSQUINOS,1694.0
2005,2005,1,Corporación Municipal,25186,COLEGIO MUNIC.  SAN SEBASTIAN DE RINCONADA,1863.0
2005,2005,1,Corporación Municipal,25314,ESCUELA BÁSICA 1737 LOS ALERCES DE MAIPÚ,1385.0
2005,2005,1,Corporación Municipal,25770,Liceo Nacional de Maipú,892.0
2005,2005,1,Corporación Municipal,25823,ESCUELA DE LAS ARTES Y LA TECNOLOGIA,18.0
2005,2005,3,Particular Subvencionado,8681,Colegio Anglo Maipú,1298.0
2005,2005,3,Particular Subvencionado,9897,Liceo Politécnico Particular Hannover,1313.0
2005,2005,3,Particular Subvencionado,9901,ESCUELA PARTICULAR FRANZ LISZT,210.0
2005,2005,3,Particular Subvencionado,9905,Liceo San Pedro Poveda,491.0
2005,2005,3,Particular Subvencionado,9906,Escuela Particular Instituto América,839.0
2005,2005,3,Particular Subvencionado,9907,Colegio Polivalente Camilo Henríquez,564.0
2005,2005,3,Particular Subvencionado,9909,Centro Educacional Piamartino Carolina Llona de Cuevas,6757.0
2005,2005,3,Particular Subvencionado,9910,Colegio Particular San Félix,345.0
2005,2005,3,Particular Subvencionado,9911,Colegio de la Providencia Carmela Larraín de Infante,1078.0
2005,2005,3,Particular Subvencionado,9913,COLEGIO ESC.  JOSE MANSO DE VELASCO,482.0
2005,2005,3,Particular Subvencionado,9917,Colegio Polivalente Patricio Mekis,1788.0
2005,2005,3,Particular Subvencionado,9920,ESC. BASICA DIVINO JESUS,133.0
2005,2005,3,Particular Subvencionado,9922,ESCUELA PARTICULAR HOLANDA,816.0
2005,2005,3,Particular Subvencionado,9924,Colegio Alberto Pérez,1114.0
2005,2005,3,Particular Subvencionado,9925,Colegio Liceo Comercial San José,1318.0
2005,2005,3,Particular Subvencionado,9926,Colegio Sofía Infante Hurtado,853.0
2005,2005,3,Particular Subvencionado,9937,Liceo Mater Purissima,1122.0
2005,2005,3,Particular Subvencionado,9941,COLEGIO PARTICULAR DE ASIS,451.0
2005,2005,3,Particular Subvencionado,9943,ESCUELA DE PARVULOS ENANO GROUMPY,4.0
2005,2005,3,Particular Subvencionado,9945,Colegio Héroes de Maipú,353.0
2005,2005,3,Particular Subvencionado,9946,ESCUELA PARTICULAR LA MONTANA (MAIPU),214.0
2005,2005,3,Particular Subvencionado,9950,Colegio El Redentor (MAIPU) (9950),612.0
2005,2005,3,Particular Subvencionado,9953,Centro Educacional San Andrés (MAIPU),241.0
2005,2005,3,Particular Subvencionado,9955,Colegio Rosita Sánchez,531.0
2005,2005,3,Particular Subvencionado,9957,Liceo Industrial Alberto Widmer,1014.0
2005,2005,3,Particular Subvencionado,9959,Complejo Educacional Maipú,5825.0
2005,2005,3,Particular Subvencionado,9967,Escuela Particular Rubén Darío (MAIPU),280.0
2005,2005,3,Particular Subvencionado,9968,ESCUELA ESPECIAL EDUCACIONAL AGAZZI,154.0
2005,2005,3,Particular Subvencionado,11830,ESCUELA BASICA  1287 SAN MARCOS APOSTOL,749.0
2005,2005,3,Particular Subvencionado,11922,ESCUELA PARTICULAR EL ABRAZO DE MAIPU,551.0
2005,2005,3,Particular Subvencionado,11936,Colegio Jacques Cousteau,986.0
2005,2005,3,Particular Subvencionado,12073,COLEGIO HALLEY,375.0
2005,2005,3,Particular Subvencionado,12083,COLEGIO LO ERRAZURIZ,470.0
2005,2005,3,Particular Subvencionado,12102,ESC. DE PARVULOS ALBERTO WIDMER N_ 2,27.0
2005,2005,3,Particular Subvencionado,24406,ESCUELA BASICA PARTICULAR KIND`S SCHOOL,310.0
2005,2005,3,Particular Subvencionado,24460,Colegio Particular Kronberg College,861.0
2005,2005,3,Particular Subvencionado,24467,ANEXO COLEGIO LO ERRAZURIZ,411.0
2005,2005,3,Particular Subvencionado,24510,ESC. PART. JARDIN INFANTIL PULGARCITO,55.0
2005,2005,3,Particular Subvencionado,24626,Complejo Educacional Alberto Widmer,2016.0
2005,2005,3,Particular Subvencionado,24685,Colegio Piamarta,6335.0
2005,2005,3,Particular Subvencionado,24732,ESC.BAS.PART.COLEGIO HALLEY - ANEXO,127.0
2005,2005,3,Particular Subvencionado,24737,ESCUELA DE PARVULOS  PEQUITAS,13.0
2005,2005,3,Particular Subvencionado,24898,Colegio San Francisco Misionero,445.0
2005,2005,3,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,35.0
2005,2005,3,Particular Subvencionado,24932,ESC.ESPECIAL PARTICULAR PALABRAS MAGICAS,80.0
2005,2005,3,Particular Subvencionado,24939,ESC. ESP.NUESTRA  SENORA DE SAN GERONIMO,217.0
2005,2005,3,Particular Subvencionado,24954,Colegio El Redentor (MAIPU) (24954),301.0
2005,2005,3,Particular Subvencionado,25025,Escuela Básica Particular Madre de Jesús,721.0
2005,2005,3,Particular Subvencionado,25046,CENTRO PROFES..DE ESTIMULOS DE LENGUAJE,59.0
2005,2005,3,Particular Subvencionado,25091,Escuela Básica Boston College Maipú,4208.0
2005,2005,3,Particular Subvencionado,25112,ESCUELA PART. PEHUEN,174.0
2005,2005,3,Particular Subvencionado,25129,ESCUELA BASICA SAINT FRANCIS COLLEGE (MAIPU),150.0
2005,2005,3,Particular Subvencionado,25155,ESC. PARTICULAR ALFARERO,239.0
2005,2005,3,Particular Subvencionado,25160,Colegio Victoriano,380.0
2005,2005,3,Particular Subvencionado,25179,ESC.ESPECIAL NUESTRA SRA.DEL PILAR,166.0
2005,2005,3,Particular Subvencionado,25197,Colegio Particular San Valentín de Maipú,455.0
2005,2005,3,Particular Subvencionado,25198,Colegio Santa Maria de Maipú,2857.0
2005,2005,3,Particular Subvencionado,25206,ESC. PART. CHRIST SCHOOL,225.0
2005,2005,3,Particular Subvencionado,25212,INSTITUTO NACIONAL DE REHABILITACION PAC,4.0
2005,2005,3,Particular Subvencionado,25239,ESC. ESPECIAL SANTA TERESA DE LOS ANDES DE MA,38.0
2005,2005,3,Particular Subvencionado,25254,ESCUELA ESPECIAL LUNA AZUL,90.0
2005,2005,3,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,610.0
2005,2005,3,Particular Subvencionado,25279,Escuela Particular Salvador Dalí,761.0
2005,2005,3,Particular Subvencionado,25286,ESCUELA PARTICULAR  COMUNICATE,48.0
2005,2005,3,Particular Subvencionado,25290,ESCUELA BASICA PARTICULAR EL REY,65.0
2005,2005,3,Particular Subvencionado,25301,ESC.ESPEC.SAGRADA FAMILIA DE MAIPU,43.0
2005,2005,3,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,406.0
2005,2005,3,Particular Subvencionado,25331,ESCUELA BASICA PART. CRISTIANO DE LOS HEROES,298.0
2005,2005,3,Particular Subvencionado,25337,Colegio Cristiano Gandarillas,258.0
2005,2005,3,Particular Subvencionado,25350,ESC. PART. CRISTIANO ORIENTE,443.0
2005,2005,3,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,1414.0
2005,2005,3,Particular Subvencionado,25369,Colegio Particular Alicante,3527.0
2005,2005,3,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),403.0
2005,2005,3,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,163.0
2005,2005,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,134.0
2005,2005,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,86.0
2005,2005,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,77.0
2005,2005,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,83.0
2005,2005,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,122.0
2005,2005,3,Particular Subvencionado,25467,Escuela Básica Particular San Juan Leonardi,492.0
2005,2005,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,560.0
2005,2005,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,65.0
2005,2005,3,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,1281.0
2005,2005,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,191.0
2005,2005,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,149.0
2005,2005,3,Particular Subvencionado,25499,ESCUELA ESP.CERRO BLANCO,202.0
2005,2005,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,630.0
2005,2005,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,89.0
2005,2005,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,62.0
2005,2005,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,70.0
2005,2005,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,103.0
2005,2005,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,2487.0
2005,2005,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,139.0
2005,2005,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,116.0
2005,2005,3,Particular Subvencionado,25597,ESC. PARVULOS PART. ZAPATITO MAGICO,37.0
2005,2005,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,12.0
2005,2005,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,58.0
2005,2005,3,Particular Subvencionado,25657,ESCUELA ESPECIAL PART. PACKAMAWA (MAIPU),74.0
2005,2005,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,113.0
2005,2005,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,64.0
2005,2005,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,251.0
2005,2005,3,Particular Subvencionado,25681,Colegio Oxford,258.0
2005,2005,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,482.0
2005,2005,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,751.0
2005,2005,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,27.0
2005,2005,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,2099.0
2005,2005,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,69.0
2005,2005,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,100.0
2005,2005,3,Particular Subvencionado,25766,Escuela Boston College San Martín,2379.0
2005,2005,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,250.0
2005,2005,3,Particular Subvencionado,25785,Colegio Particular Royal American School,653.0
2005,2005,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,737.0
2005,2005,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,216.0
2005,2005,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,12.0
2005,2005,3,Particular Subvencionado,25850,Colegio del Valle,571.0
2005,2005,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,147.0
2005,2005,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,86.0
2005,2005,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,577.0
2005,2005,3,Particular Subvencionado,25891,ESCUELA ESP. PART. MONSENOR ESCRIVA DE BALAGU,39.0
2005,2005,3,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,601.0
2005,2005,3,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,8.0
2005,2005,4,Particular Pagado,9970,Colegio San Leonardo,413.0
2005,2005,4,Particular Pagado,9973,Colegio Santa Úrsula (MAIPU),399.0
