ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,10686,Liceo Municipal Poetisa Gabriela Mistral,1265.0
2004,2004,2,Municipal DAEM,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,472.0
2004,2004,2,Municipal DAEM,10688,Liceo Lonquén,628.0
2004,2004,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),347.0
2004,2004,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,119.0
2004,2004,3,Particular Subvencionado,25380,Escuela Particular Edial II,331.0
2004,2004,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,218.0
2004,2004,4,Particular Pagado,24976,Colegio San Felipe Diácono,577.0
2004,2004,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),643.0
2005,2005,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,1294.0
2005,2005,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,447.0
2005,2005,1,Corporación Municipal,10688,Liceo Lonquén,637.0
2005,2005,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),336.0
2005,2005,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,76.0
2005,2005,3,Particular Subvencionado,25380,Escuela Particular Edial II,360.0
2005,2005,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,263.0
2005,2005,4,Particular Pagado,24976,Colegio San Felipe Diácono,637.0
2005,2005,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),679.0
2006,2006,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,1232.0
2006,2006,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,440.0
2006,2006,1,Corporación Municipal,10688,Liceo Lonquén,606.0
2006,2006,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),339.0
2006,2006,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,78.0
2006,2006,3,Particular Subvencionado,25380,Escuela Particular Edial II,384.0
2006,2006,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,43.0
2006,2006,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,299.0
2006,2006,4,Particular Pagado,24976,Colegio San Felipe Diácono,656.0
2006,2006,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),739.0
2007,2007,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,1128.0
2007,2007,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,482.0
2007,2007,1,Corporación Municipal,10688,Liceo Lonquén,580.0
2007,2007,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),328.0
2007,2007,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,77.0
2007,2007,3,Particular Subvencionado,25380,Escuela Particular Edial II,480.0
2007,2007,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,70.0
2007,2007,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,269.0
2007,2007,4,Particular Pagado,24976,Colegio San Felipe Diácono,678.0
2007,2007,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),740.0
2008,2008,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,1041.0
2008,2008,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,463.0
2008,2008,1,Corporación Municipal,10688,Liceo Lonquén,571.0
2008,2008,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),322.0
2008,2008,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,81.0
2008,2008,3,Particular Subvencionado,25380,Escuela Particular Edial II,452.0
2008,2008,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,66.0
2008,2008,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,264.0
2008,2008,4,Particular Pagado,24976,Colegio San Felipe Diácono,705.0
2008,2008,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),711.0
2009,2009,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,1021.0
2009,2009,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,439.0
2009,2009,1,Corporación Municipal,10688,Liceo Lonquén,513.0
2009,2009,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),327.0
2009,2009,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,80.0
2009,2009,3,Particular Subvencionado,25380,Escuela Particular Edial II,503.0
2009,2009,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,48.0
2009,2009,3,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,471.0
2009,2009,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,245.0
2009,2009,4,Particular Pagado,24976,Colegio San Felipe Diácono,721.0
2009,2009,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),722.0
2010,2010,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,956.0
2010,2010,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,438.0
2010,2010,1,Corporación Municipal,10688,Liceo Lonquén,448.0
2010,2010,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),336.0
2010,2010,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,64.0
2010,2010,3,Particular Subvencionado,25380,Escuela Particular Edial II,380.0
2010,2010,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,46.0
2010,2010,3,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,399.0
2010,2010,3,Particular Subvencionado,26496,ESCUELA ESPECIAL AMIGOS DEL BOSQUE,58.0
2010,2010,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,237.0
2010,2010,4,Particular Pagado,24976,Colegio San Felipe Diácono,701.0
2010,2010,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),761.0
2011,2011,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,965.0
2011,2011,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,386.0
2011,2011,1,Corporación Municipal,10688,Liceo Lonquén,449.0
2011,2011,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),314.0
2011,2011,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,67.0
2011,2011,3,Particular Subvencionado,25380,Escuela Particular Edial II,381.0
2011,2011,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,33.0
2011,2011,3,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,504.0
2011,2011,3,Particular Subvencionado,26496,ESCUELA ESPECIAL AMIGOS DEL BOSQUE,54.0
2011,2011,3,Particular Subvencionado,31042,Colegio San Andrés de Calera de Tango,198.0
2011,2011,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,222.0
2011,2011,4,Particular Pagado,24976,Colegio San Felipe Diácono,697.0
2011,2011,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),752.0
2012,2012,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,880.0
2012,2012,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,376.0
2012,2012,1,Corporación Municipal,10688,Liceo Lonquén,482.0
2012,2012,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),313.0
2012,2012,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,66.0
2012,2012,3,Particular Subvencionado,25380,Escuela Particular Edial II,361.0
2012,2012,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,42.0
2012,2012,3,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,520.0
2012,2012,3,Particular Subvencionado,26496,ESCUELA ESPECIAL AMIGOS DEL BOSQUE,60.0
2012,2012,3,Particular Subvencionado,31042,Colegio San Andrés de Calera de Tango,281.0
2012,2012,3,Particular Subvencionado,31151,Colegio Edial III Educacional Media Tec. Prof.,170.0
2012,2012,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,226.0
2012,2012,4,Particular Pagado,24976,Colegio San Felipe Diácono,697.0
2012,2012,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),713.0
2013,2013,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,921.0
2013,2013,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,428.0
2013,2013,1,Corporación Municipal,10688,Liceo Lonquén,505.0
2013,2013,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),340.0
2013,2013,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,74.0
2013,2013,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,47.0
2013,2013,3,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,531.0
2013,2013,3,Particular Subvencionado,26496,ESCUELA ESPECIAL AMIGOS DEL BOSQUE,85.0
2013,2013,3,Particular Subvencionado,31042,Colegio San Andrés de Calera de Tango,320.0
2013,2013,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,213.0
2013,2013,4,Particular Pagado,24976,Colegio San Felipe Diácono,738.0
2013,2013,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),672.0
2014,2014,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,914.0
2014,2014,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,466.0
2014,2014,1,Corporación Municipal,10688,Liceo Lonquén,490.0
2014,2014,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),353.0
2014,2014,3,Particular Subvencionado,16828,ESCUELA ESPECIAL ANTUMALEN N°202,50.0
2014,2014,3,Particular Subvencionado,16830,Rieljan College,166.0
2014,2014,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,72.0
2014,2014,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,42.0
2014,2014,3,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,537.0
2014,2014,3,Particular Subvencionado,26496,ESCUELA ESPECIAL AMIGOS DEL BOSQUE,61.0
2014,2014,3,Particular Subvencionado,31042,Colegio San Andrés de Calera de Tango,353.0
2014,2014,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,277.0
2014,2014,4,Particular Pagado,24976,Colegio San Felipe Diácono,792.0
2014,2014,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),666.0
2015,2015,1,Corporación Municipal,10686,Liceo Municipal Poetisa Gabriela Mistral,881.0
2015,2015,1,Corporación Municipal,10687,ESCUELA BASICA F-N°798 CALERA DE TANGO,452.0
2015,2015,1,Corporación Municipal,10688,Liceo Lonquén,502.0
2015,2015,3,Particular Subvencionado,10692,ESCUELA PARTICULAR SAN IGNACIO (CALERA DE TANGO),350.0
2015,2015,3,Particular Subvencionado,16828,ESCUELA ESPECIAL ANTUMALEN N°202,68.0
2015,2015,3,Particular Subvencionado,16830,Rieljan College,201.0
2015,2015,3,Particular Subvencionado,25351,ESCUELA ESPECIAL PARTICULAR KIMANTU,67.0
2015,2015,3,Particular Subvencionado,25996,ESCUELA ESP. EL CARMEN,45.0
2015,2015,3,Particular Subvencionado,26383,Colegio Instituto Calera de Tango,533.0
2015,2015,3,Particular Subvencionado,26496,ESCUELA ESPECIAL AMIGOS DEL BOSQUE,74.0
2015,2015,4,Particular Pagado,24874,Colegio San Bartolomé de Nos,295.0
2015,2015,4,Particular Pagado,24976,Colegio San Felipe Diácono,828.0
2015,2015,4,Particular Pagado,25477,Colegio la Misión (CALERA DE TANGO),674.0
2015,2015,4,Particular Pagado,31042,Colegio San Andrés de Calera de Tango,326.0
