ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,10749,Liceo Paul Harris,1313.0
2004,2004,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),439.0
2004,2004,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,473.0
2004,2004,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),257.0
2004,2004,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,1031.0
2004,2004,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,859.0
2004,2004,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1355.0
2004,2004,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,362.0
2004,2004,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",594.0
2004,2004,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,802.0
2004,2004,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,161.0
2004,2004,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,163.0
2004,2004,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,109.0
2004,2004,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1421.0
2004,2004,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,201.0
2004,2004,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,103.0
2004,2004,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,73.0
2004,2004,4,Particular Pagado,25048,Colegio Castelgandolfo,519.0
2004,2004,4,Particular Pagado,25238,Colegio Centro Educacional Altair,415.0
2005,2005,2,Municipal DAEM,10749,Liceo Paul Harris,1283.0
2005,2005,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),417.0
2005,2005,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,443.0
2005,2005,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),238.0
2005,2005,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,1009.0
2005,2005,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,843.0
2005,2005,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1263.0
2005,2005,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,361.0
2005,2005,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",608.0
2005,2005,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,813.0
2005,2005,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,106.0
2005,2005,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,108.0
2005,2005,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,517.0
2005,2005,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,115.0
2005,2005,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1587.0
2005,2005,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,196.0
2005,2005,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,145.0
2005,2005,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,69.0
2005,2005,4,Particular Pagado,25048,Colegio Castelgandolfo,529.0
2006,2006,2,Municipal DAEM,10749,Liceo Paul Harris,1102.0
2006,2006,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),372.0
2006,2006,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,419.0
2006,2006,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),253.0
2006,2006,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,933.0
2006,2006,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,847.0
2006,2006,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1294.0
2006,2006,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,352.0
2006,2006,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",636.0
2006,2006,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,789.0
2006,2006,3,Particular Subvencionado,25048,Colegio Castelgandolfo,563.0
2006,2006,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,175.0
2006,2006,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,427.0
2006,2006,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,560.0
2006,2006,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,122.0
2006,2006,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1723.0
2006,2006,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,156.0
2006,2006,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,154.0
2006,2006,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,61.0
2006,2006,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,214.0
2007,2007,2,Municipal DAEM,10749,Liceo Paul Harris,818.0
2007,2007,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),308.0
2007,2007,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,430.0
2007,2007,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),226.0
2007,2007,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,967.0
2007,2007,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,856.0
2007,2007,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1527.0
2007,2007,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,312.0
2007,2007,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",564.0
2007,2007,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,823.0
2007,2007,3,Particular Subvencionado,25048,Colegio Castelgandolfo,601.0
2007,2007,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,158.0
2007,2007,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,477.0
2007,2007,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,645.0
2007,2007,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,114.0
2007,2007,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1677.0
2007,2007,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,358.0
2007,2007,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,182.0
2007,2007,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,67.0
2007,2007,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,187.0
2007,2007,3,Particular Subvencionado,26092,Colegio Peumayén,310.0
2008,2008,2,Municipal DAEM,10749,Liceo Paul Harris,721.0
2008,2008,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),253.0
2008,2008,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,403.0
2008,2008,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),199.0
2008,2008,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,964.0
2008,2008,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,851.0
2008,2008,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1616.0
2008,2008,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,343.0
2008,2008,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",516.0
2008,2008,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,846.0
2008,2008,3,Particular Subvencionado,25048,Colegio Castelgandolfo,683.0
2008,2008,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,146.0
2008,2008,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,467.0
2008,2008,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,652.0
2008,2008,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,99.0
2008,2008,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1634.0
2008,2008,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,309.0
2008,2008,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,215.0
2008,2008,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,81.0
2008,2008,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,187.0
2008,2008,3,Particular Subvencionado,26092,Colegio Peumayén,414.0
2008,2008,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,296.0
2008,2008,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,100.0
2009,2009,2,Municipal DAEM,10749,Liceo Paul Harris,663.0
2009,2009,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),244.0
2009,2009,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,375.0
2009,2009,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),193.0
2009,2009,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,1039.0
2009,2009,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,845.0
2009,2009,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1686.0
2009,2009,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,356.0
2009,2009,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",496.0
2009,2009,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,826.0
2009,2009,3,Particular Subvencionado,25048,Colegio Castelgandolfo,692.0
2009,2009,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,133.0
2009,2009,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,439.0
2009,2009,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,694.0
2009,2009,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,105.0
2009,2009,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1563.0
2009,2009,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,309.0
2009,2009,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,225.0
2009,2009,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,79.0
2009,2009,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,208.0
2009,2009,3,Particular Subvencionado,26092,Colegio Peumayén,415.0
2009,2009,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,456.0
2009,2009,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,110.0
2009,2009,3,Particular Subvencionado,26404,Centro Educación de Adultos Santa Teresita de Padre Hurtado,85.0
2009,2009,3,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,63.0
2010,2010,2,Municipal DAEM,10749,Liceo Paul Harris,559.0
2010,2010,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),247.0
2010,2010,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,356.0
2010,2010,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),179.0
2010,2010,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,914.0
2010,2010,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,830.0
2010,2010,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1659.0
2010,2010,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,329.0
2010,2010,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",530.0
2010,2010,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,803.0
2010,2010,3,Particular Subvencionado,25048,Colegio Castelgandolfo,614.0
2010,2010,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,291.0
2010,2010,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,376.0
2010,2010,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,572.0
2010,2010,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,92.0
2010,2010,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1639.0
2010,2010,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,317.0
2010,2010,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,231.0
2010,2010,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,67.0
2010,2010,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,186.0
2010,2010,3,Particular Subvencionado,26092,Colegio Peumayén,390.0
2010,2010,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,473.0
2010,2010,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,119.0
2010,2010,3,Particular Subvencionado,26404,Centro Educación de Adultos Santa Teresita de Padre Hurtado,78.0
2010,2010,3,Particular Subvencionado,26435,ESCUELA ESP SANTA MARCELA CRECER,62.0
2010,2010,3,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,61.0
2010,2010,3,Particular Subvencionado,26488,ESCUELA DE LENGUAJE RAYITOS DE SOL,69.0
2010,2010,3,Particular Subvencionado,26497,ESCUELA ESPECIAL MIS ANGELITOS,76.0
2011,2011,2,Municipal DAEM,10749,Liceo Paul Harris,566.0
2011,2011,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),251.0
2011,2011,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,369.0
2011,2011,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),166.0
2011,2011,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,972.0
2011,2011,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,829.0
2011,2011,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1688.0
2011,2011,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,283.0
2011,2011,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",498.0
2011,2011,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,813.0
2011,2011,3,Particular Subvencionado,25048,Colegio Castelgandolfo,681.0
2011,2011,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,352.0
2011,2011,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,340.0
2011,2011,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,473.0
2011,2011,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,115.0
2011,2011,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1682.0
2011,2011,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,278.0
2011,2011,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,212.0
2011,2011,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,66.0
2011,2011,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,170.0
2011,2011,3,Particular Subvencionado,26092,Colegio Peumayén,427.0
2011,2011,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,446.0
2011,2011,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,117.0
2011,2011,3,Particular Subvencionado,26435,ESCUELA ESP SANTA MARCELA CRECER,74.0
2011,2011,3,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,82.0
2011,2011,3,Particular Subvencionado,26488,ESCUELA DE LENGUAJE RAYITOS DE SOL,72.0
2011,2011,3,Particular Subvencionado,26497,ESCUELA ESPECIAL MIS ANGELITOS,86.0
2011,2011,3,Particular Subvencionado,31077,ESCUELA ESPECIAL PANDY,42.0
2012,2012,2,Municipal DAEM,10749,Liceo Paul Harris,548.0
2012,2012,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),259.0
2012,2012,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,349.0
2012,2012,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),161.0
2012,2012,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,980.0
2012,2012,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,798.0
2012,2012,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1681.0
2012,2012,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,286.0
2012,2012,3,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,102.0
2012,2012,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",470.0
2012,2012,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,843.0
2012,2012,3,Particular Subvencionado,25048,Colegio Castelgandolfo,744.0
2012,2012,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,403.0
2012,2012,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,301.0
2012,2012,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,560.0
2012,2012,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,102.0
2012,2012,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1620.0
2012,2012,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,267.0
2012,2012,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,232.0
2012,2012,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,84.0
2012,2012,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,192.0
2012,2012,3,Particular Subvencionado,26092,Colegio Peumayén,583.0
2012,2012,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,435.0
2012,2012,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,119.0
2012,2012,3,Particular Subvencionado,26435,ESCUELA ESP SANTA MARCELA CRECER,83.0
2012,2012,3,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,75.0
2012,2012,3,Particular Subvencionado,26488,ESCUELA DE LENGUAJE RAYITOS DE SOL,71.0
2012,2012,3,Particular Subvencionado,26497,ESCUELA ESPECIAL MIS ANGELITOS,78.0
2012,2012,3,Particular Subvencionado,31033,ESCUELA ESPECIAL ANTAY,65.0
2012,2012,3,Particular Subvencionado,31077,ESCUELA ESPECIAL PANDY,67.0
2012,2012,3,Particular Subvencionado,31183,ESCUELA DE PARVULOS MUNDO MAGICO,30.0
2012,2012,3,Particular Subvencionado,31270,ESCUELA ESPECIAL KAYROS KIDS,71.0
2012,2012,3,Particular Subvencionado,31280,ESCUELA ESPECIAL ALIANZA MISIONERA,10.0
2012,2012,3,Particular Subvencionado,31362,ESCUELA ESPECIAL TERRA BAMBINI,13.0
2013,2013,2,Municipal DAEM,10749,Liceo Paul Harris,614.0
2013,2013,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),278.0
2013,2013,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,377.0
2013,2013,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),162.0
2013,2013,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,963.0
2013,2013,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,787.0
2013,2013,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1628.0
2013,2013,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,331.0
2013,2013,3,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,121.0
2013,2013,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",428.0
2013,2013,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,867.0
2013,2013,3,Particular Subvencionado,25048,Colegio Castelgandolfo,776.0
2013,2013,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,454.0
2013,2013,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,255.0
2013,2013,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,611.0
2013,2013,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,96.0
2013,2013,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1684.0
2013,2013,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,166.0
2013,2013,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,231.0
2013,2013,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,83.0
2013,2013,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,194.0
2013,2013,3,Particular Subvencionado,26092,Colegio Peumayén,604.0
2013,2013,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,449.0
2013,2013,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,117.0
2013,2013,3,Particular Subvencionado,26435,ESCUELA ESP SANTA MARCELA CRECER,86.0
2013,2013,3,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,81.0
2013,2013,3,Particular Subvencionado,26497,ESCUELA ESPECIAL MIS ANGELITOS,86.0
2013,2013,3,Particular Subvencionado,31033,ESCUELA ESPECIAL ANTAY,64.0
2013,2013,3,Particular Subvencionado,31183,ESCUELA DE PARVULOS MUNDO MAGICO,43.0
2013,2013,3,Particular Subvencionado,31270,ESCUELA ESPECIAL KAYROS KIDS,105.0
2013,2013,3,Particular Subvencionado,31280,ESCUELA ESPECIAL ALIANZA MISIONERA,24.0
2013,2013,3,Particular Subvencionado,31362,ESCUELA ESPECIAL TERRA BAMBINI,33.0
2014,2014,2,Municipal DAEM,10749,Liceo Paul Harris,594.0
2014,2014,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),274.0
2014,2014,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,376.0
2014,2014,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),203.0
2014,2014,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,936.0
2014,2014,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,792.0
2014,2014,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1635.0
2014,2014,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,333.0
2014,2014,3,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,115.0
2014,2014,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",387.0
2014,2014,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,862.0
2014,2014,3,Particular Subvencionado,25048,Colegio Castelgandolfo,825.0
2014,2014,3,Particular Subvencionado,25188,ESCUELA BÁSICA Y ESPECIAL N°90 AMANECER,468.0
2014,2014,3,Particular Subvencionado,25230,ESC.BAS.Y ESP.INTEGRAL STA. ROSA DE CHENA.,231.0
2014,2014,3,Particular Subvencionado,25238,Colegio Centro Educacional Altair,654.0
2014,2014,3,Particular Subvencionado,25307,ESCUELA ESPECIAL OTTAWA,86.0
2014,2014,3,Particular Subvencionado,25352,Colegio Poliv. Patricio Mekis de Padre Hurtado,1601.0
2014,2014,3,Particular Subvencionado,25543,Colegio Poliv. San Cristóbal Apóstol,168.0
2014,2014,3,Particular Subvencionado,25612,ESC. DE PARV. Y ESP. AMANECER DE PADRE HURTA,222.0
2014,2014,3,Particular Subvencionado,25742,ESCUELA ESP. PART. S.M. CRECER,81.0
2014,2014,3,Particular Subvencionado,25982,Centro Educacional de Adultos Padre Alberto Hurtado,218.0
2014,2014,3,Particular Subvencionado,26092,Colegio Peumayén,607.0
2014,2014,3,Particular Subvencionado,26254,Colegio Santa María Goretti de Padre Hurtado,447.0
2014,2014,3,Particular Subvencionado,26281,ESCUELA ESPECIAL EL TREBOL,120.0
2014,2014,3,Particular Subvencionado,26435,ESCUELA ESP SANTA MARCELA CRECER,89.0
2014,2014,3,Particular Subvencionado,26442,ESC ESP STA MARTA DE PADRE HURTADO,107.0
2014,2014,3,Particular Subvencionado,26497,ESCUELA ESPECIAL MIS ANGELITOS,89.0
2014,2014,3,Particular Subvencionado,31033,ESCUELA ESPECIAL ANTAY,57.0
2014,2014,3,Particular Subvencionado,31183,ESCUELA DE PARVULOS MUNDO MAGICO,58.0
2014,2014,3,Particular Subvencionado,31270,ESCUELA ESPECIAL KAYROS KIDS,109.0
2014,2014,3,Particular Subvencionado,31280,ESCUELA ESPECIAL ALIANZA MISIONERA,35.0
2014,2014,3,Particular Subvencionado,31362,ESCUELA ESPECIAL TERRA BAMBINI,51.0
2015,2015,2,Municipal DAEM,10749,Liceo Paul Harris,649.0
2015,2015,2,Municipal DAEM,10752,Escuela República Argentina (PADRE HURTADO),302.0
2015,2015,2,Municipal DAEM,10763,ESCUELA CRISTAL CHILE,389.0
2015,2015,2,Municipal DAEM,10764,ESCUELA LA ESPERANZA (PADRE HURTADO),225.0
2015,2015,3,Particular Subvencionado,10757,Colegio Alberto Hurtado Cruchaga,917.0
2015,2015,3,Particular Subvencionado,10769,ESC.BASICA PART.BENJAMIN VERGARA,795.0
2015,2015,3,Particular Subvencionado,10773,Complejo Educacional Particular Luis Pasteur,1607.0
2015,2015,3,Particular Subvencionado,11854,ESCUELA BASICA PARTICULAR BRASILIA,339.0
2015,2015,3,Particular Subvencionado,24903,COLEGIO MADRE DE JESUS,117.0
2015,2015,3,Particular Subvencionado,24989,"COMPLEJO EDUC. LUIS PASTEUR, ANEXO",359.0
2015,2015,3,Particular Subvencionado,25039,ESC. BAS.PART.FRANCISCO DE AGUIRRE,829.0
2015,2015,3,Particular Subvencionado,25048,Colegio Castelgandolfo,887.0
