ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1073.0
2004,2004,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1326.0
2004,2004,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1874.0
2004,2004,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3499.0
2004,2004,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1152.0
2004,2004,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,527.0
2004,2004,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,868.0
2004,2004,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,134.0
2004,2004,1,Corporación Municipal,8956,Colegio Latinoamericano de Integración,247.0
2004,2004,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1025.0
2004,2004,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,715.0
2004,2004,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,1104.0
2004,2004,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,228.0
2004,2004,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,905.0
2004,2004,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,716.0
2004,2004,3,Particular Subvencionado,8997,Wexford College N 2,254.0
2004,2004,3,Particular Subvencionado,24933,Instituto San Sebastián de Providencia,89.0
2004,2004,3,Particular Subvencionado,24947,Colegio Técnico Profesional Portezuelo,25.0
2004,2004,3,Particular Subvencionado,24985,Colegio Kendal English School Anexo,107.0
2004,2004,3,Particular Subvencionado,25205,ESC. BASICA ONCOLOGICA HOSPITAL LUIS CALVO MA,54.0
2004,2004,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,91.0
2004,2004,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,502.0
2004,2004,3,Particular Subvencionado,25680,Colegio Part. Argentino Del Sagrado Corazón de Jesús,525.0
2004,2004,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1040.0
2004,2004,4,Particular Pagado,8876,Colegio Manantiales,60.0
2004,2004,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,865.0
2004,2004,4,Particular Pagado,8954,Colegio María Inmaculada (PROVIDENCIA),615.0
2004,2004,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),513.0
2004,2004,4,Particular Pagado,8959,Colegio Superior Cambridge,217.0
2004,2004,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,913.0
2004,2004,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),524.0
2004,2004,4,Particular Pagado,8974,Colegio Campvs College,411.0
2004,2004,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,602.0
2004,2004,4,Particular Pagado,8983,Colegio John John,167.0
2004,2004,4,Particular Pagado,8984,Colegio Trewhela's English School,997.0
2004,2004,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),333.0
2004,2004,4,Particular Pagado,8988,Colegio Mariano,435.0
2004,2004,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,702.0
2004,2004,4,Particular Pagado,8995,Colegio Santiago College,1754.0
2004,2004,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1747.0
2004,2004,4,Particular Pagado,8998,Colegio Cambridge College,406.0
2004,2004,4,Particular Pagado,9003,Colegio The English Institute,1286.0
2004,2004,4,Particular Pagado,9004,Colegio Universitario Inglés,513.0
2004,2004,4,Particular Pagado,9271,Colegio The Kent School,775.0
2004,2004,4,Particular Pagado,9275,ESCUELA BASICA RAILEN,23.0
2004,2004,4,Particular Pagado,11772,Colegio Fayol English School,49.0
2004,2004,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),906.0
2004,2004,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,379.0
2004,2004,4,Particular Pagado,24917,Colegio Santa María de Providencia,83.0
2004,2004,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,106.0
2004,2004,4,Particular Pagado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,935.0
2004,2004,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,162.0
2005,2005,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1091.0
2005,2005,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1343.0
2005,2005,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1880.0
2005,2005,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3432.0
2005,2005,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1191.0
2005,2005,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,514.0
2005,2005,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,880.0
2005,2005,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,151.0
2005,2005,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1149.0
2005,2005,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,711.0
2005,2005,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,1059.0
2005,2005,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,225.0
2005,2005,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,882.0
2005,2005,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,731.0
2005,2005,3,Particular Subvencionado,8997,Wexford College N 2,241.0
2005,2005,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,26.0
2005,2005,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,973.0
2005,2005,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,506.0
2005,2005,3,Particular Subvencionado,25680,Colegio Part. Argentino Del Sagrado Corazón de Jesús,505.0
2005,2005,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1047.0
2005,2005,4,Particular Pagado,8876,Colegio Manantiales,51.0
2005,2005,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,860.0
2005,2005,4,Particular Pagado,8954,Colegio María Inmaculada (PROVIDENCIA),538.0
2005,2005,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),503.0
2005,2005,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,61.0
2005,2005,4,Particular Pagado,8959,Colegio Superior Cambridge,206.0
2005,2005,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,923.0
2005,2005,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),502.0
2005,2005,4,Particular Pagado,8974,Colegio Campvs College,380.0
2005,2005,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,548.0
2005,2005,4,Particular Pagado,8983,Colegio John John,147.0
2005,2005,4,Particular Pagado,8984,Colegio Trewhela's English School,1038.0
2005,2005,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),278.0
2005,2005,4,Particular Pagado,8988,Colegio Mariano,428.0
2005,2005,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,713.0
2005,2005,4,Particular Pagado,8995,Colegio Santiago College,1807.0
2005,2005,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1742.0
2005,2005,4,Particular Pagado,8998,Colegio Cambridge College,412.0
2005,2005,4,Particular Pagado,9003,Colegio The English Institute,1268.0
2005,2005,4,Particular Pagado,9004,Colegio Universitario Inglés,469.0
2005,2005,4,Particular Pagado,9271,Colegio The Kent School,765.0
2005,2005,4,Particular Pagado,11772,Colegio Fayol English School,51.0
2005,2005,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),839.0
2005,2005,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,10.0
2005,2005,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,390.0
2005,2005,4,Particular Pagado,24917,Colegio Santa María de Providencia,132.0
2005,2005,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,168.0
2005,2005,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,25.0
2005,2005,4,Particular Pagado,24985,Colegio Kendal English School Anexo,111.0
2005,2005,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,100.0
2005,2005,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,134.0
2005,2005,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,25.0
2006,2006,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1104.0
2006,2006,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1351.0
2006,2006,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1880.0
2006,2006,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3482.0
2006,2006,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1172.0
2006,2006,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,488.0
2006,2006,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,866.0
2006,2006,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,128.0
2006,2006,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1183.0
2006,2006,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,719.0
2006,2006,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,988.0
2006,2006,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,218.0
2006,2006,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,880.0
2006,2006,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,731.0
2006,2006,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),826.0
2006,2006,3,Particular Subvencionado,8997,Wexford College N 2,236.0
2006,2006,3,Particular Subvencionado,25205,ESC. BASICA ONCOLOGICA HOSPITAL LUIS CALVO MA,67.0
2006,2006,3,Particular Subvencionado,25270,Colegio Particular de Adultos Itsa,248.0
2006,2006,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,92.0
2006,2006,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,986.0
2006,2006,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,506.0
2006,2006,3,Particular Subvencionado,25680,Colegio Part. Argentino Del Sagrado Corazón de Jesús,506.0
2006,2006,3,Particular Subvencionado,25811,ESCUELA ESP. PART. INSTITUTO GASAL,25.0
2006,2006,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1073.0
2006,2006,4,Particular Pagado,8876,Colegio Manantiales,44.0
2006,2006,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,849.0
2006,2006,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),507.0
2006,2006,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,198.0
2006,2006,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,61.0
2006,2006,4,Particular Pagado,8959,Colegio Superior Cambridge,185.0
2006,2006,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,924.0
2006,2006,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),515.0
2006,2006,4,Particular Pagado,8974,Colegio Campvs College,382.0
2006,2006,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,571.0
2006,2006,4,Particular Pagado,8984,Colegio Trewhela's English School,1033.0
2006,2006,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),238.0
2006,2006,4,Particular Pagado,8988,Colegio Mariano,455.0
2006,2006,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,741.0
2006,2006,4,Particular Pagado,8995,Colegio Santiago College,1806.0
2006,2006,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1750.0
2006,2006,4,Particular Pagado,8998,Colegio Cambridge College,376.0
2006,2006,4,Particular Pagado,9003,Colegio The English Institute,1255.0
2006,2006,4,Particular Pagado,9004,Colegio Universitario Inglés,471.0
2006,2006,4,Particular Pagado,9271,Colegio The Kent School,765.0
2006,2006,4,Particular Pagado,11772,Colegio Fayol English School,55.0
2006,2006,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),796.0
2006,2006,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,20.0
2006,2006,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,419.0
2006,2006,4,Particular Pagado,24917,Colegio Santa María de Providencia,129.0
2006,2006,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,153.0
2006,2006,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,25.0
2006,2006,4,Particular Pagado,24985,Colegio Kendal English School Anexo,105.0
2006,2006,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,94.0
2006,2006,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,139.0
2006,2006,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,40.0
2007,2007,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1079.0
2007,2007,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1341.0
2007,2007,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1859.0
2007,2007,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3501.0
2007,2007,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1205.0
2007,2007,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,476.0
2007,2007,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,879.0
2007,2007,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,120.0
2007,2007,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1144.0
2007,2007,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,677.0
2007,2007,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,897.0
2007,2007,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,225.0
2007,2007,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,818.0
2007,2007,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,687.0
2007,2007,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),970.0
2007,2007,3,Particular Subvencionado,8997,Wexford College N 2,226.0
2007,2007,3,Particular Subvencionado,25205,ESC. BASICA ONCOLOGICA HOSPITAL LUIS CALVO MA,86.0
2007,2007,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,86.0
2007,2007,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,975.0
2007,2007,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,517.0
2007,2007,3,Particular Subvencionado,25680,Colegio Part. Argentino Del Sagrado Corazón de Jesús,523.0
2007,2007,3,Particular Subvencionado,25811,ESCUELA ESP. PART. INSTITUTO GASAL,30.0
2007,2007,3,Particular Subvencionado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,98.0
2007,2007,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,95.0
2007,2007,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1097.0
2007,2007,4,Particular Pagado,8876,Colegio Manantiales,42.0
2007,2007,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,841.0
2007,2007,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),498.0
2007,2007,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,198.0
2007,2007,4,Particular Pagado,8959,Colegio Superior Cambridge,208.0
2007,2007,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,952.0
2007,2007,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),519.0
2007,2007,4,Particular Pagado,8974,Colegio Campvs College,368.0
2007,2007,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,522.0
2007,2007,4,Particular Pagado,8984,Colegio Trewhela's English School,1005.0
2007,2007,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),238.0
2007,2007,4,Particular Pagado,8988,Colegio Mariano,516.0
2007,2007,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,729.0
2007,2007,4,Particular Pagado,8995,Colegio Santiago College,1825.0
2007,2007,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1741.0
2007,2007,4,Particular Pagado,8998,Colegio Cambridge College,388.0
2007,2007,4,Particular Pagado,9003,Colegio The English Institute,1208.0
2007,2007,4,Particular Pagado,9004,Colegio Universitario Inglés,446.0
2007,2007,4,Particular Pagado,9271,Colegio The Kent School,746.0
2007,2007,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),831.0
2007,2007,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,29.0
2007,2007,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,446.0
2007,2007,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,181.0
2007,2007,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,23.0
2007,2007,4,Particular Pagado,24985,Colegio Kendal English School Anexo,108.0
2007,2007,4,Particular Pagado,25054,Colegio de Adultos Casa de Estudios Futuro,30.0
2007,2007,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,83.0
2007,2007,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,198.0
2007,2007,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,27.0
2007,2007,4,Particular Pagado,25866,ESCUELA ESPECIAL N° 2000 SANTA ROSA DE LOS ANDES,3.0
2008,2008,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1108.0
2008,2008,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1366.0
2008,2008,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1865.0
2008,2008,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3447.0
2008,2008,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1147.0
2008,2008,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,445.0
2008,2008,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,936.0
2008,2008,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,112.0
2008,2008,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1166.0
2008,2008,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,718.0
2008,2008,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,113.0
2008,2008,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,667.0
2008,2008,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,217.0
2008,2008,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,849.0
2008,2008,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,665.0
2008,2008,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),968.0
2008,2008,3,Particular Subvencionado,8997,Wexford College N 2,212.0
2008,2008,3,Particular Subvencionado,25205,ESC. BASICA ONCOLOGICA HOSPITAL LUIS CALVO MA,63.0
2008,2008,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,78.0
2008,2008,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,996.0
2008,2008,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,510.0
2008,2008,3,Particular Subvencionado,25680,Colegio Part. Argentino Del Sagrado Corazón de Jesús,524.0
2008,2008,3,Particular Subvencionado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,92.0
2008,2008,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,124.0
2008,2008,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,986.0
2008,2008,4,Particular Pagado,8876,Colegio Manantiales,36.0
2008,2008,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,817.0
2008,2008,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),509.0
2008,2008,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,222.0
2008,2008,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,62.0
2008,2008,4,Particular Pagado,8959,Colegio Superior Cambridge,197.0
2008,2008,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,961.0
2008,2008,4,Particular Pagado,8967,ESCUELA DE PARVULOS N°1198 HOUSE GARDEN,19.0
2008,2008,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),540.0
2008,2008,4,Particular Pagado,8974,Colegio Campvs College,384.0
2008,2008,4,Particular Pagado,8981,Colegio de Los Sagrados Corazones Providencia,487.0
2008,2008,4,Particular Pagado,8984,Colegio Trewhela's English School,1018.0
2008,2008,4,Particular Pagado,8986,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8986),236.0
2008,2008,4,Particular Pagado,8987,ESCUELA DE PARVULOS N°730 JARDIN INFANTIL MAMPATO,55.0
2008,2008,4,Particular Pagado,8988,Colegio Mariano,496.0
2008,2008,4,Particular Pagado,8992,Colegio Alemán Sankt Thomas Morus,725.0
2008,2008,4,Particular Pagado,8995,Colegio Santiago College,1817.0
2008,2008,4,Particular Pagado,8996,Colegio San Ignacio El Bosque,1738.0
2008,2008,4,Particular Pagado,8998,Colegio Cambridge College,393.0
2008,2008,4,Particular Pagado,9003,Colegio The English Institute,1205.0
2008,2008,4,Particular Pagado,9004,Colegio Universitario Inglés,454.0
2008,2008,4,Particular Pagado,9271,Colegio The Kent School,765.0
2008,2008,4,Particular Pagado,11871,Colegio Pedro de Valdivia (PROVIDENCIA) (11871),833.0
2008,2008,4,Particular Pagado,24818,COLEGIO SUPERIOR CAMBRIDGE ANEXO,16.0
2008,2008,4,Particular Pagado,24896,Instituto de Tabancura de Providencia,449.0
2008,2008,4,Particular Pagado,24917,Colegio Santa María de Providencia,19.0
2008,2008,4,Particular Pagado,24933,Instituto San Sebastián de Providencia,288.0
2008,2008,4,Particular Pagado,24947,Colegio Técnico Profesional Portezuelo,19.0
2008,2008,4,Particular Pagado,24985,Colegio Kendal English School Anexo,117.0
2008,2008,4,Particular Pagado,25054,Colegio de Adultos Casa de Estudios Futuro,35.0
2008,2008,4,Particular Pagado,25139,COLEGIO  WILLQUIMVOE,78.0
2008,2008,4,Particular Pagado,25666,COLEGIO  UNITED COLLEGE,206.0
2008,2008,4,Particular Pagado,25731,ESCUELA DE PARVULOS N° 1938 SAN JOSE DE PROVIDENCIA,22.0
2008,2008,4,Particular Pagado,26030,Colegio de Adultos Instituto Nuevo Bilbao,79.0
2008,2008,4,Particular Pagado,26294,Colegio Almahue,104.0
2009,2009,1,Corporación Municipal,8925,Liceo Polivalente Arturo Alessandri P.,1084.0
2009,2009,1,Corporación Municipal,8926,Liceo de Niñas N 7 Luisa Saavedra de González,1363.0
2009,2009,1,Corporación Municipal,8927,Liceo Carmela Carvajal de Prat (PROVIDENCIA),1865.0
2009,2009,1,Corporación Municipal,8928,Liceo José Victorino Lastarria (PROVIDENCIA),3205.0
2009,2009,1,Corporación Municipal,8930,Liceo B 42 Tajamar,1142.0
2009,2009,1,Corporación Municipal,8931,ESCUELA BASICA EL VERGEL,486.0
2009,2009,1,Corporación Municipal,8933,ESCUELA DE PROVIDENCIA,982.0
2009,2009,1,Corporación Municipal,8934,ESCUELA ABELARDO ITURRIAGA JAMETT,114.0
2009,2009,1,Corporación Municipal,11993,ESCUELA BASICA JUAN PABLO DUARTE,1145.0
2009,2009,1,Corporación Municipal,24464,ESCUELA BASICA MERCEDES MARIN DEL SOLAR,727.0
2009,2009,1,Corporación Municipal,26176,ESC. DE PARV. MADRE BERNARDA MORIN DE PROVIDE,60.0
2009,2009,3,Particular Subvencionado,8938,Colegio Poliv. Prof. Guillermo González Hein,736.0
2009,2009,3,Particular Subvencionado,8943,ESCUELA PARTICULAR ELVIRA ERRAZURIZ,266.0
2009,2009,3,Particular Subvencionado,8944,Colegio Particular Regina Pacís,838.0
2009,2009,3,Particular Subvencionado,8945,Escuela y Liceo Paulina Von Mallinckrodt,665.0
2009,2009,3,Particular Subvencionado,8954,Colegio María Inmaculada (PROVIDENCIA),1002.0
2009,2009,3,Particular Subvencionado,8997,Wexford College N 2,219.0
2009,2009,3,Particular Subvencionado,25392,ESCUELA ESPECIAL PARTICULAR ANGELES,74.0
2009,2009,3,Particular Subvencionado,25402,COL.  PART. SALES. EL PATROCINIO DE SAN JOSE,993.0
2009,2009,3,Particular Subvencionado,25541,Colegio Particular Josefino Santísima Trinidad,509.0
2009,2009,3,Particular Subvencionado,25680,Colegio Part. Argentino Del Sagrado Corazón de Jesús,447.0
2009,2009,3,Particular Subvencionado,25811,ESCUELA ESP. PART. INSTITUTO GASAL,13.0
2009,2009,3,Particular Subvencionado,26112,Colegio de Adultos Instituto San Sebastián de Bellavista,97.0
2009,2009,3,Particular Subvencionado,26129,ESCUELA BAS. MARIA JESUS,128.0
2009,2009,3,Particular Subvencionado,26426,COLEGIO ESPECIAL HOSPITALARIO CON TODO EL COR,68.0
2009,2009,4,Particular Pagado,8761,Colegio Instituto de Humanidades Luis Campino,1129.0
2009,2009,4,Particular Pagado,8876,Colegio Manantiales,40.0
2009,2009,4,Particular Pagado,8950,Colegio Compañía de María-Seminario,810.0
2009,2009,4,Particular Pagado,8955,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8955),492.0
2009,2009,4,Particular Pagado,8956,Colegio Latinoamericano de Integración,217.0
2009,2009,4,Particular Pagado,8957,ESCUELA BASICA N°280 ASOCIACION MONTESSORI,64.0
2009,2009,4,Particular Pagado,8959,Colegio Superior Cambridge,185.0
2009,2009,4,Particular Pagado,8966,Colegio Saint Gabriel's School Local Sede,904.0
2009,2009,4,Particular Pagado,8970,COLEGIO SAINT GABRIEL´S SCHOOL ANEXO (PROVIDENCIA) (8970),538.0
2009,2009,4,Particular Pagado,8974,Colegio Campvs College,408.0
