ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2472.0
2004,2004,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,2009.0
2004,2004,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,91.0
2004,2004,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1539.0
2004,2004,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,2697.0
2004,2004,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1702.0
2004,2004,1,Corporación Municipal,286,Liceo La Portada,1209.0
2004,2004,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1463.0
2004,2004,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1449.0
2004,2004,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),824.0
2004,2004,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1378.0
2004,2004,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),1166.0
2004,2004,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1622.0
2004,2004,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,1029.0
2004,2004,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,679.0
2004,2004,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,993.0
2004,2004,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),827.0
2004,2004,1,Corporación Municipal,299,ESCUELA GRECIA (ANTOFAGASTA),498.0
2004,2004,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),839.0
2004,2004,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,604.0
2004,2004,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),695.0
2004,2004,1,Corporación Municipal,304,Liceo Andrés Sabella,1371.0
2004,2004,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1194.0
2004,2004,1,Corporación Municipal,306,ESCUELA HUANCHACA,612.0
2004,2004,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,243.0
2004,2004,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,690.0
2004,2004,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,349.0
2004,2004,1,Corporación Municipal,312,ESCUELA ECUADOR,676.0
2004,2004,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1230.0
2004,2004,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),520.0
2004,2004,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,628.0
2004,2004,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1579.0
2004,2004,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,284.0
2004,2004,1,Corporación Municipal,319,ESCUELA LA BANDERA,1451.0
