ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,5565,Liceo Comercial Tiburcio Saavedra,2776.0
2004,2004,2,Municipal DAEM,5567,Liceo Tecnológico de la Araucanía,798.0
2004,2004,2,Municipal DAEM,5568,Liceo Técnico de Temuco,1331.0
2004,2004,2,Municipal DAEM,5569,Liceo Gabriela Mistral de Temuco,826.0
2004,2004,2,Municipal DAEM,5570,Liceo Pablo Neruda (TEMUCO),2418.0
2004,2004,2,Municipal DAEM,5571,Liceo Aníbal Pinto,284.0
2004,2004,2,Municipal DAEM,5575,ESCUELA ARTURO PRAT (TEMUCO),1133.0
2004,2004,2,Municipal DAEM,5577,ESCUELA CAUPOLICAN,691.0
2004,2004,2,Municipal DAEM,5578,ESCUELA LLAIMA,1098.0
2004,2004,2,Municipal DAEM,5579,ESCUELA MANUEL RODRIGUEZ (TEMUCO),240.0
2004,2004,2,Municipal DAEM,5580,ESCUELA CAMPOS DEPORTIVOS,1557.0
2004,2004,2,Municipal DAEM,5581,ESCUELA LAS QUILAS (TEMUCO),291.0
2004,2004,2,Municipal DAEM,5582,ESCUELA STANDAR,456.0
2004,2004,2,Municipal DAEM,5583,ESCUELA SANTA ROSA (TEMUCO),606.0
2004,2004,2,Municipal DAEM,5584,Escuela José Miguel Carrera (TEMUCO),233.0
2004,2004,2,Municipal DAEM,5585,Escuela Villa Alegre,361.0
2004,2004,2,Municipal DAEM,5586,ESCUELA PORVENIR (TEMUCO),133.0
2004,2004,2,Municipal DAEM,5588,ESCUELA MANUEL RECABARREN,1016.0
2004,2004,2,Municipal DAEM,5589,ESCUELA MILLARAY,696.0
2004,2004,2,Municipal DAEM,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,485.0
2004,2004,2,Municipal DAEM,5591,ESCUELA EVARISTO MARIN,201.0
2004,2004,2,Municipal DAEM,5592,ESCUELA ANDRES BELLO (TEMUCO),517.0
2004,2004,2,Municipal DAEM,5594,ESCUELA BASICA MARCELA PAZ,631.0
2004,2004,2,Municipal DAEM,5595,ESCUELA SAN ANTONIO (TEMUCO),140.0
2004,2004,2,Municipal DAEM,5596,COLEGIO MUNDO MAGICO,852.0
2004,2004,2,Municipal DAEM,5597,Escuela Alonso de Ercilla (TEMUCO),858.0
2004,2004,2,Municipal DAEM,5598,ESCUELA ESPECIAL NIELOL,150.0
2004,2004,2,Municipal DAEM,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,215.0
2004,2004,2,Municipal DAEM,5601,ESCUELA MUNICIPAL EL TRENCITO,129.0
2004,2004,2,Municipal DAEM,5603,JARDIN INFANTIL MONTE VERDE,265.0
2004,2004,2,Municipal DAEM,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),588.0
2004,2004,2,Municipal DAEM,5605,ESCUELA TURINGIA,379.0
2004,2004,2,Municipal DAEM,5606,ESCUELA VILLA CAROLINA,782.0
2004,2004,2,Municipal DAEM,5607,ESCUELA JAVIERA CARRERA (TEMUCO),79.0
2004,2004,2,Municipal DAEM,5608,ESCUELA LOS AVELLANOS (TEMUCO),110.0
2004,2004,2,Municipal DAEM,5611,ESCUELA LOS TRIGALES,687.0
2004,2004,2,Municipal DAEM,5614,ESCUELA LABRANZA,390.0
2004,2004,2,Municipal DAEM,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),116.0
2004,2004,2,Municipal DAEM,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),132.0
2004,2004,2,Municipal DAEM,5620,Centro Educacional Integral de Adultos Selva Saavedra,603.0
2004,2004,2,Municipal DAEM,5629,ESCUELA REDUCCION RALUNCOLLAN,21.0
2004,2004,2,Municipal DAEM,5630,ESCUELA MANIO CHICO,44.0
2004,2004,2,Municipal DAEM,5632,ESCUELA REDUCCION MONTE VERDE,52.0
2004,2004,2,Municipal DAEM,5633,ESCUELA CONOCO CHICO,16.0
2004,2004,2,Municipal DAEM,5636,ESCUELA BOTROLHUE,14.0
2004,2004,2,Municipal DAEM,5637,ESCUELA TROMEN BAJO,9.0
2004,2004,2,Municipal DAEM,5639,ESCUELA LIRCAY (TEMUCO),17.0
2004,2004,2,Municipal DAEM,5640,ESCUELA MOLLULCO,85.0
2004,2004,2,Municipal DAEM,5644,ESCUELA TROMEN ALTO,10.0
2004,2004,2,Municipal DAEM,5645,ESCUELA BOYECO,106.0
2004,2004,2,Municipal DAEM,5647,ESCUELA COLLIMALLIN,73.0
2004,2004,2,Municipal DAEM,20025,Escuela Artística Armando Dufey Blanc,287.0
2004,2004,3,Particular Subvencionado,5652,Colegio Providencia de Temuco,1026.0
2004,2004,3,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,218.0
2004,2004,3,Particular Subvencionado,5654,Instituto Claret,3463.0
2004,2004,3,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,788.0
2004,2004,3,Particular Subvencionado,5656,Liceo Politécnico Pueblo Nuevo,1167.0
2004,2004,3,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,294.0
2004,2004,3,Particular Subvencionado,5659,Escuela y Liceo Montessori,974.0
2004,2004,3,Particular Subvencionado,5661,Liceo Adventista de Temuco,968.0
2004,2004,3,Particular Subvencionado,5662,Liceo España de Temuco,276.0
2004,2004,3,Particular Subvencionado,5664,Liceo Augusto Winter,462.0
2004,2004,3,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,85.0
2004,2004,3,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,1992.0
2004,2004,3,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,396.0
2004,2004,3,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,377.0
2004,2004,3,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),657.0
2004,2004,3,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,172.0
2004,2004,3,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,75.0
2004,2004,3,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,859.0
2004,2004,3,Particular Subvencionado,5681,Colegio Juan Bosco (TEMUCO),50.0
2004,2004,3,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,446.0
2004,2004,3,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,146.0
2004,2004,3,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,571.0
2004,2004,3,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,265.0
2004,2004,3,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,140.0
2004,2004,3,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,244.0
2004,2004,3,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,692.0
2004,2004,3,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),247.0
2004,2004,3,Particular Subvencionado,5700,Escuela Particular Los Reyes,328.0
2004,2004,3,Particular Subvencionado,5701,ESCUELA PARTICULAR VILLA IRMA,368.0
2004,2004,3,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,889.0
2004,2004,3,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,523.0
2004,2004,3,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,156.0
2004,2004,3,Particular Subvencionado,5711,LICEO PARTICULAR NAZARETH,238.0
2004,2004,3,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,561.0
2004,2004,3,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,587.0
2004,2004,3,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),643.0
2004,2004,3,Particular Subvencionado,5718,ESCUELA PARTICULAR DE PARVULOS,29.0
2004,2004,3,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),373.0
2004,2004,3,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),136.0
2004,2004,3,Particular Subvencionado,5723,ESCUELA PARTICULAR VILLA AISEN,78.0
2004,2004,3,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),537.0
2004,2004,3,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,152.0
2004,2004,3,Particular Subvencionado,5733,ESCUELA PARTICULAR CATRIMALAL,137.0
2004,2004,3,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,12.0
2004,2004,3,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,17.0
2004,2004,3,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,21.0
2004,2004,3,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,74.0
2004,2004,3,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,216.0
2004,2004,3,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,22.0
2004,2004,3,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,50.0
2004,2004,3,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),34.0
2004,2004,3,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),76.0
2004,2004,3,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,135.0
2004,2004,3,Particular Subvencionado,5773,ESCUELA PARTICULAR LUIS CRUZ MARTINEZ (TEMUCO),9.0
2004,2004,3,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,564.0
2004,2004,3,Particular Subvencionado,5783,ESCUELA PARTICULAR SAN JOSE (TEMUCO),27.0
2004,2004,3,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,19.0
2004,2004,3,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,132.0
2004,2004,3,Particular Subvencionado,5792,ESCUELA PARTICULAR EL ALBA,25.0
2004,2004,3,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,94.0
2004,2004,3,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,46.0
2004,2004,3,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),983.0
2004,2004,3,Particular Subvencionado,6733,ESCUELA PARTICULAR VANGUARDIA,23.0
2004,2004,3,Particular Subvencionado,6750,ESCUELA LLOLLETUE,37.0
2004,2004,3,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,110.0
2004,2004,3,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,375.0
2004,2004,3,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,57.0
2004,2004,3,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),113.0
2004,2004,3,Particular Subvencionado,19960,COLEGIO ANTUMALEN,96.0
2004,2004,3,Particular Subvencionado,19961,ESCUELA EBETCO ESP.TRAST.DE LA COMUNICACION,64.0
2004,2004,3,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,24.0
2004,2004,3,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,83.0
2004,2004,3,Particular Subvencionado,19974,Complejo Educacional La Frontera,885.0
2004,2004,3,Particular Subvencionado,19982,Colegio de Educación Adultos Vida y Paz,913.0
2004,2004,3,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),710.0
2004,2004,3,Particular Subvencionado,19997,Escuela Particular Cordillera,336.0
2004,2004,3,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,87.0
2004,2004,3,Particular Subvencionado,20011,ESCUELA ESPECIAL NTRA.SENORA DEL PILAR,31.0
2004,2004,3,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,195.0
2004,2004,3,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,104.0
2004,2004,3,Particular Subvencionado,20016,Colegio de Aplicación,743.0
2004,2004,3,Particular Subvencionado,20019,SUN FLOWER SCHOOL,322.0
2004,2004,3,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1505.0
2004,2004,3,Particular Subvencionado,20038,ESCUELA BASICA MARTIN NANCUPIL,37.0
2004,2004,3,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,54.0
2004,2004,3,Particular Subvencionado,20047,Centro de Estudios de las Comunicaciones para el Trabajo,53.0
2004,2004,3,Particular Subvencionado,20048,Colegio Scole Creare,552.0
2004,2004,3,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,498.0
2004,2004,3,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,81.0
2004,2004,3,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,486.0
2004,2004,3,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),337.0
2004,2004,3,Particular Subvencionado,20096,Colegio Betania,285.0
2004,2004,3,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,49.0
2004,2004,3,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,26.0
2004,2004,3,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,91.0
2004,2004,3,Particular Subvencionado,20129,Escuela Gracia y Paz,130.0
2004,2004,3,Particular Subvencionado,20131,Colegio de Adultos Sol de América,104.0
2004,2004,3,Particular Subvencionado,20137,Colegio Innov-Arte,612.0
2004,2004,3,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,79.0
2004,2004,3,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,54.0
2004,2004,3,Particular Subvencionado,20159,Liceo Particular Jan Comenius,192.0
2004,2004,4,Particular Pagado,5808,Colegio de La Salle (TEMUCO),553.0
2004,2004,4,Particular Pagado,5810,Colegio Bautista,982.0
2004,2004,4,Particular Pagado,5812,Colegio Alemán (TEMUCO),751.0
2004,2004,4,Particular Pagado,5813,Colegio Centenario (TEMUCO),243.0
2004,2004,4,Particular Pagado,5815,CARACOLITO,36.0
2004,2004,4,Particular Pagado,5816,Colegio Metodista (TEMUCO),283.0
2004,2004,4,Particular Pagado,5817,Colegio Inglés George Chaytor,777.0
2004,2004,4,Particular Pagado,19908,Green House School,784.0
2004,2004,4,Particular Pagado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),147.0
2004,2004,4,Particular Pagado,19970,Colegio Saint Joseph High School,156.0
2004,2004,4,Particular Pagado,19981,Colegio Nueva Concepción,131.0
2004,2004,4,Particular Pagado,19992,JARDIN INFANTIL LOS PEQUES,20.0
2004,2004,4,Particular Pagado,20091,Colegio Pumahue (TEMUCO),578.0
2004,2004,4,Particular Pagado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,1.0
2004,2004,5,Corporación de Administración Delegada,5566,Liceo Industrial A-27 Temuco,1129.0
2005,2005,2,Municipal DAEM,5565,Liceo Comercial Tiburcio Saavedra,2390.0
2005,2005,2,Municipal DAEM,5567,Liceo Tecnológico de la Araucanía,865.0
2005,2005,2,Municipal DAEM,5568,Liceo Técnico de Temuco,1240.0
2005,2005,2,Municipal DAEM,5569,Liceo Gabriela Mistral de Temuco,826.0
2005,2005,2,Municipal DAEM,5570,Liceo Pablo Neruda (TEMUCO),2435.0
2005,2005,2,Municipal DAEM,5571,Liceo Aníbal Pinto,237.0
2005,2005,2,Municipal DAEM,5575,ESCUELA ARTURO PRAT (TEMUCO),1113.0
2005,2005,2,Municipal DAEM,5577,ESCUELA CAUPOLICAN,763.0
2005,2005,2,Municipal DAEM,5578,ESCUELA LLAIMA,1100.0
2005,2005,2,Municipal DAEM,5579,ESCUELA MANUEL RODRIGUEZ (TEMUCO),213.0
2005,2005,2,Municipal DAEM,5580,ESCUELA CAMPOS DEPORTIVOS,1504.0
2005,2005,2,Municipal DAEM,5581,ESCUELA LAS QUILAS (TEMUCO),261.0
2005,2005,2,Municipal DAEM,5582,ESCUELA STANDAR,420.0
2005,2005,2,Municipal DAEM,5583,ESCUELA SANTA ROSA (TEMUCO),627.0
2005,2005,2,Municipal DAEM,5584,Escuela José Miguel Carrera (TEMUCO),193.0
2005,2005,2,Municipal DAEM,5585,Escuela Villa Alegre,343.0
2005,2005,2,Municipal DAEM,5586,ESCUELA PORVENIR (TEMUCO),112.0
2005,2005,2,Municipal DAEM,5588,ESCUELA MANUEL RECABARREN,981.0
2005,2005,2,Municipal DAEM,5589,ESCUELA MILLARAY,670.0
2005,2005,2,Municipal DAEM,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,574.0
2005,2005,2,Municipal DAEM,5592,ESCUELA ANDRES BELLO (TEMUCO),383.0
2005,2005,2,Municipal DAEM,5594,ESCUELA BASICA MARCELA PAZ,600.0
2005,2005,2,Municipal DAEM,5595,ESCUELA SAN ANTONIO (TEMUCO),105.0
2005,2005,2,Municipal DAEM,5596,COLEGIO MUNDO MAGICO,952.0
2005,2005,2,Municipal DAEM,5597,Escuela Alonso de Ercilla (TEMUCO),936.0
2005,2005,2,Municipal DAEM,5598,ESCUELA ESPECIAL NIELOL,156.0
2005,2005,2,Municipal DAEM,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,232.0
2005,2005,2,Municipal DAEM,5601,ESCUELA MUNICIPAL EL TRENCITO,155.0
2005,2005,2,Municipal DAEM,5603,JARDIN INFANTIL MONTE VERDE,219.0
2005,2005,2,Municipal DAEM,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),555.0
2005,2005,2,Municipal DAEM,5605,ESCUELA TURINGIA,346.0
2005,2005,2,Municipal DAEM,5606,ESCUELA VILLA CAROLINA,824.0
2005,2005,2,Municipal DAEM,5608,ESCUELA LOS AVELLANOS (TEMUCO),114.0
2005,2005,2,Municipal DAEM,5611,ESCUELA LOS TRIGALES,603.0
2005,2005,2,Municipal DAEM,5614,ESCUELA LABRANZA,720.0
2005,2005,2,Municipal DAEM,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),131.0
2005,2005,2,Municipal DAEM,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),127.0
2005,2005,2,Municipal DAEM,5620,Centro Educacional Integral de Adultos Selva Saavedra,546.0
2005,2005,2,Municipal DAEM,5629,ESCUELA REDUCCION RALUNCOLLAN,20.0
2005,2005,2,Municipal DAEM,5630,ESCUELA MANIO CHICO,41.0
2005,2005,2,Municipal DAEM,5632,ESCUELA REDUCCION MONTE VERDE,41.0
2005,2005,2,Municipal DAEM,5633,ESCUELA CONOCO CHICO,11.0
2005,2005,2,Municipal DAEM,5636,ESCUELA BOTROLHUE,15.0
2005,2005,2,Municipal DAEM,5637,ESCUELA TROMEN BAJO,8.0
2005,2005,2,Municipal DAEM,5639,ESCUELA LIRCAY (TEMUCO),13.0
2005,2005,2,Municipal DAEM,5640,ESCUELA MOLLULCO,92.0
2005,2005,2,Municipal DAEM,5644,ESCUELA TROMEN ALTO,10.0
2005,2005,2,Municipal DAEM,5645,ESCUELA BOYECO,82.0
2005,2005,2,Municipal DAEM,5647,ESCUELA COLLIMALLIN,67.0
2005,2005,2,Municipal DAEM,20025,Escuela Artística Armando Dufey Blanc,272.0
2005,2005,3,Particular Subvencionado,5652,Colegio Providencia de Temuco,1021.0
2005,2005,3,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,290.0
2005,2005,3,Particular Subvencionado,5654,Instituto Claret,3441.0
2005,2005,3,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,780.0
2005,2005,3,Particular Subvencionado,5656,Liceo Politécnico Pueblo Nuevo,1151.0
2005,2005,3,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,329.0
2005,2005,3,Particular Subvencionado,5659,Escuela y Liceo Montessori,926.0
2005,2005,3,Particular Subvencionado,5661,Liceo Adventista de Temuco,1010.0
2005,2005,3,Particular Subvencionado,5662,Liceo España de Temuco,284.0
2005,2005,3,Particular Subvencionado,5664,Liceo Augusto Winter,413.0
2005,2005,3,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,77.0
2005,2005,3,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,1936.0
2005,2005,3,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,402.0
2005,2005,3,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,387.0
2005,2005,3,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),758.0
2005,2005,3,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,170.0
2005,2005,3,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,76.0
2005,2005,3,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,844.0
2005,2005,3,Particular Subvencionado,5681,Colegio Juan Bosco (TEMUCO),34.0
2005,2005,3,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,399.0
2005,2005,3,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,130.0
2005,2005,3,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,565.0
2005,2005,3,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,276.0
2005,2005,3,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,123.0
2005,2005,3,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,239.0
2005,2005,3,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,671.0
2005,2005,3,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),253.0
2005,2005,3,Particular Subvencionado,5700,Escuela Particular Los Reyes,319.0
2005,2005,3,Particular Subvencionado,5701,ESCUELA PARTICULAR VILLA IRMA,351.0
2005,2005,3,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,939.0
2005,2005,3,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,535.0
2005,2005,3,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,168.0
2005,2005,3,Particular Subvencionado,5711,LICEO PARTICULAR NAZARETH,247.0
2005,2005,3,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,671.0
2005,2005,3,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,562.0
2005,2005,3,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),596.0
2005,2005,3,Particular Subvencionado,5718,ESCUELA PARTICULAR DE PARVULOS,24.0
2005,2005,3,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),388.0
2005,2005,3,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),131.0
2005,2005,3,Particular Subvencionado,5723,ESCUELA PARTICULAR VILLA AISEN,77.0
2005,2005,3,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),537.0
2005,2005,3,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,178.0
2005,2005,3,Particular Subvencionado,5733,ESCUELA PARTICULAR CATRIMALAL,114.0
2005,2005,3,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,18.0
2005,2005,3,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,21.0
2005,2005,3,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,22.0
2005,2005,3,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,91.0
2005,2005,3,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,217.0
2005,2005,3,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,19.0
2005,2005,3,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,67.0
2005,2005,3,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),35.0
2005,2005,3,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),60.0
2005,2005,3,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,110.0
2005,2005,3,Particular Subvencionado,5773,ESCUELA PARTICULAR LUIS CRUZ MARTINEZ (TEMUCO),32.0
2005,2005,3,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,569.0
2005,2005,3,Particular Subvencionado,5783,ESCUELA PARTICULAR SAN JOSE (TEMUCO),25.0
2005,2005,3,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,19.0
2005,2005,3,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,105.0
2005,2005,3,Particular Subvencionado,5792,ESCUELA PARTICULAR EL ALBA,56.0
2005,2005,3,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,87.0
2005,2005,3,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,47.0
2005,2005,3,Particular Subvencionado,5813,Colegio Centenario (TEMUCO),354.0
2005,2005,3,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),927.0
2005,2005,3,Particular Subvencionado,5816,Colegio Metodista (TEMUCO),394.0
2005,2005,3,Particular Subvencionado,5946,ESCUELA NUEVO SIGLO,418.0
2005,2005,3,Particular Subvencionado,6733,ESCUELA PARTICULAR VANGUARDIA,11.0
2005,2005,3,Particular Subvencionado,6750,ESCUELA LLOLLETUE,34.0
2005,2005,3,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,114.0
2005,2005,3,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,322.0
2005,2005,3,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,57.0
2005,2005,3,Particular Subvencionado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),160.0
2005,2005,3,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),116.0
2005,2005,3,Particular Subvencionado,19960,COLEGIO ANTUMALEN,113.0
2005,2005,3,Particular Subvencionado,19961,ESCUELA EBETCO ESP.TRAST.DE LA COMUNICACION,49.0
2005,2005,3,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,22.0
2005,2005,3,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,75.0
2005,2005,3,Particular Subvencionado,19974,Complejo Educacional La Frontera,860.0
2005,2005,3,Particular Subvencionado,19982,Colegio de Educación Adultos Vida y Paz,367.0
2005,2005,3,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),703.0
2005,2005,3,Particular Subvencionado,19997,Escuela Particular Cordillera,318.0
2005,2005,3,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,55.0
2005,2005,3,Particular Subvencionado,20011,ESCUELA ESPECIAL NTRA.SENORA DEL PILAR,33.0
2005,2005,3,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,199.0
2005,2005,3,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,131.0
2005,2005,3,Particular Subvencionado,20016,Colegio de Aplicación,773.0
2005,2005,3,Particular Subvencionado,20019,SUN FLOWER SCHOOL,355.0
2005,2005,3,Particular Subvencionado,20036,Centro de Educación Integral de Adultos,88.0
2005,2005,3,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1605.0
2005,2005,3,Particular Subvencionado,20038,ESCUELA BASICA MARTIN NANCUPIL,30.0
2005,2005,3,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,69.0
2005,2005,3,Particular Subvencionado,20047,Centro de Estudios de las Comunicaciones para el Trabajo,52.0
2005,2005,3,Particular Subvencionado,20048,Colegio Scole Creare,575.0
2005,2005,3,Particular Subvencionado,20061,COLEGIO DE LENGUAJE PEHUEN,58.0
