ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,160.0
2004,2004,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),863.0
2004,2004,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,769.0
2004,2004,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,211.0
2004,2004,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,452.0
2004,2004,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,344.0
2004,2004,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,125.0
2004,2004,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,103.0
2004,2004,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,143.0
2004,2004,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,55.0
2004,2004,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,9.0
2004,2004,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,19.0
2004,2004,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,543.0
2004,2004,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,6.0
2004,2004,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,13.0
2004,2004,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,14.0
2004,2004,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,7.0
2004,2004,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,19.0
2004,2004,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,16.0
2004,2004,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,5.0
2004,2004,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,71.0
2004,2004,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,27.0
2004,2004,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1216.0
2004,2004,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,291.0
2004,2004,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,167.0
2004,2004,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,10.0
2004,2004,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,18.0
2004,2004,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,11.0
2004,2004,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),56.0
2004,2004,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,8.0
2004,2004,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,4.0
2004,2004,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,2.0
2004,2004,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,4.0
2004,2004,3,Particular Subvencionado,1000,Escuela Particular San Enrique,44.0
2004,2004,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,43.0
2004,2004,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,4.0
2004,2004,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,7.0
2004,2004,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,20.0
2004,2004,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,6.0
2004,2004,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),35.0
2004,2004,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,16.0
2004,2004,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,17.0
2004,2004,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,4.0
2004,2004,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,10.0
2004,2004,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),34.0
2004,2004,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),212.0
2004,2004,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,196.0
2004,2004,3,Particular Subvencionado,13334,Colegio San Ignacio de Loyola (ILLAPEL) (13334),241.0
2004,2004,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,13.0
2004,2004,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,91.0
2004,2004,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,24.0
2004,2004,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),5.0
2004,2004,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,30.0
2005,2005,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,146.0
2005,2005,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),868.0
2005,2005,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,892.0
2005,2005,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,730.0
2005,2005,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,208.0
2005,2005,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,408.0
2005,2005,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,338.0
2005,2005,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,113.0
2005,2005,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,94.0
2005,2005,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,130.0
2005,2005,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,60.0
2005,2005,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,13.0
2005,2005,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,17.0
2005,2005,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,563.0
2005,2005,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,7.0
2005,2005,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,11.0
2005,2005,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,17.0
2005,2005,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,13.0
2005,2005,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,20.0
2005,2005,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,14.0
2005,2005,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,18.0
2005,2005,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,55.0
2005,2005,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,23.0
2005,2005,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1203.0
2005,2005,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,335.0
2005,2005,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,155.0
2005,2005,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,9.0
2005,2005,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,14.0
2005,2005,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,8.0
2005,2005,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),52.0
2005,2005,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,4.0
2005,2005,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,6.0
2005,2005,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,4.0
2005,2005,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,4.0
2005,2005,3,Particular Subvencionado,1000,Escuela Particular San Enrique,39.0
2005,2005,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,24.0
2005,2005,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,1.0
2005,2005,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,7.0
2005,2005,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,18.0
2005,2005,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,5.0
2005,2005,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),31.0
2005,2005,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,14.0
2005,2005,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,16.0
2005,2005,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,3.0
2005,2005,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,9.0
2005,2005,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),284.0
2005,2005,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),213.0
2005,2005,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,134.0
2005,2005,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,11.0
2005,2005,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,70.0
2005,2005,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,43.0
2005,2005,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),10.0
2005,2005,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,30.0
2006,2006,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,157.0
2006,2006,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),838.0
2006,2006,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,917.0
2006,2006,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,715.0
2006,2006,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,211.0
2006,2006,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,381.0
2006,2006,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,306.0
2006,2006,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,107.0
2006,2006,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,110.0
2006,2006,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,127.0
2006,2006,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,68.0
2006,2006,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,12.0
2006,2006,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,15.0
2006,2006,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,558.0
2006,2006,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,8.0
2006,2006,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,10.0
2006,2006,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,13.0
2006,2006,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,14.0
2006,2006,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,18.0
2006,2006,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,10.0
2006,2006,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,20.0
2006,2006,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,52.0
2006,2006,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,21.0
2006,2006,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1220.0
2006,2006,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,308.0
2006,2006,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,159.0
2006,2006,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,5.0
2006,2006,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,20.0
2006,2006,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,5.0
2006,2006,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),45.0
2006,2006,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,4.0
2006,2006,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,5.0
2006,2006,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,10.0
2006,2006,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,5.0
2006,2006,3,Particular Subvencionado,1000,Escuela Particular San Enrique,32.0
2006,2006,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,25.0
2006,2006,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,3.0
2006,2006,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,6.0
2006,2006,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,17.0
2006,2006,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,4.0
2006,2006,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),30.0
2006,2006,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,10.0
2006,2006,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,19.0
2006,2006,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,8.0
2006,2006,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,5.0
2006,2006,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),283.0
2006,2006,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),240.0
2006,2006,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,141.0
2006,2006,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,12.0
2006,2006,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,83.0
2006,2006,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,30.0
2006,2006,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),13.0
2006,2006,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,32.0
2007,2007,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,304.0
2007,2007,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),764.0
2007,2007,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,941.0
2007,2007,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,739.0
2007,2007,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,189.0
2007,2007,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,475.0
2007,2007,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,289.0
2007,2007,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,107.0
2007,2007,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,88.0
2007,2007,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,114.0
2007,2007,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,63.0
2007,2007,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,13.0
2007,2007,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,14.0
2007,2007,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,549.0
2007,2007,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,3.0
2007,2007,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,7.0
2007,2007,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,11.0
2007,2007,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,15.0
2007,2007,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,20.0
2007,2007,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,12.0
2007,2007,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,22.0
2007,2007,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,54.0
2007,2007,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,20.0
2007,2007,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1211.0
2007,2007,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,268.0
2007,2007,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,165.0
2007,2007,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,7.0
2007,2007,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,19.0
2007,2007,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,4.0
2007,2007,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),37.0
2007,2007,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,6.0
2007,2007,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,1.0
2007,2007,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,8.0
2007,2007,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,3.0
2007,2007,3,Particular Subvencionado,1000,Escuela Particular San Enrique,27.0
2007,2007,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,21.0
2007,2007,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,2.0
2007,2007,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,5.0
2007,2007,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,17.0
2007,2007,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,8.0
2007,2007,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),30.0
2007,2007,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,12.0
2007,2007,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,21.0
2007,2007,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,7.0
2007,2007,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,6.0
2007,2007,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),321.0
2007,2007,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),237.0
2007,2007,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,106.0
2007,2007,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,11.0
2007,2007,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,93.0
2007,2007,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,29.0
2007,2007,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),15.0
2007,2007,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,30.0
2008,2008,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,279.0
2008,2008,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),761.0
2008,2008,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,944.0
2008,2008,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,719.0
2008,2008,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,182.0
2008,2008,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,495.0
2008,2008,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,273.0
2008,2008,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,94.0
2008,2008,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,86.0
2008,2008,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,104.0
2008,2008,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,66.0
2008,2008,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,17.0
2008,2008,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,13.0
2008,2008,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,522.0
2008,2008,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,1.0
2008,2008,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,8.0
2008,2008,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,11.0
2008,2008,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,16.0
2008,2008,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,21.0
2008,2008,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,14.0
2008,2008,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,22.0
2008,2008,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,60.0
2008,2008,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,23.0
2008,2008,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1187.0
2008,2008,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,210.0
2008,2008,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,181.0
2008,2008,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,6.0
2008,2008,3,Particular Subvencionado,993,ESCUELA PARTICULAR CANELILLO ALTO,20.0
2008,2008,3,Particular Subvencionado,994,ESCUELA PARTICULAR RINCON DEL ROMERO,4.0
2008,2008,3,Particular Subvencionado,995,ESCUELA PARTICULAR CAREN (ILLAPEL),45.0
2008,2008,3,Particular Subvencionado,996,ESCUELA PARTICULAR EL LANCO,5.0
2008,2008,3,Particular Subvencionado,997,ESCUELA PARTICULAR QUEBRADA DE CARCAMO,2.0
2008,2008,3,Particular Subvencionado,998,ESCUELA PARTICULAR ILTA,8.0
2008,2008,3,Particular Subvencionado,999,Escuela Particular 18 de Septiembre,1.0
2008,2008,3,Particular Subvencionado,1000,Escuela Particular San Enrique,28.0
2008,2008,3,Particular Subvencionado,1001,ESCUELA PARTICULAR HERMINIA RAMOS,29.0
2008,2008,3,Particular Subvencionado,1002,ESCUELA PARTICULAR EL SOCAVON,8.0
2008,2008,3,Particular Subvencionado,1003,ESCUELA PARTICULAR SAN ROMUALDO,5.0
2008,2008,3,Particular Subvencionado,1004,ESCUELA PARTICULAR LA CAPILLA,15.0
2008,2008,3,Particular Subvencionado,1005,ESCUELA PARTICULAR RINCON DE TUNGA,5.0
2008,2008,3,Particular Subvencionado,1006,Escuela Manuel José Irarrázaval (ILLAPEL),34.0
2008,2008,3,Particular Subvencionado,1007,ESCUELA PARTICULAR CANAS DE MICHIO,10.0
2008,2008,3,Particular Subvencionado,1008,ESCUELA PARTICULAR QUILLAICILLO,16.0
2008,2008,3,Particular Subvencionado,1010,ESCUELA PARTICULAR CUYUNTAGUA,7.0
2008,2008,3,Particular Subvencionado,1011,ESCUELA PARTICULAR MACUCO,9.0
2008,2008,3,Particular Subvencionado,11130,Colegio San Ignacio de Loyola (ILLAPEL) (11130),307.0
2008,2008,3,Particular Subvencionado,11147,Colegio Manantial (ILLAPEL),214.0
2008,2008,3,Particular Subvencionado,11148,Escuela Básica la Puntilla Norte,111.0
2008,2008,3,Particular Subvencionado,13375,ESCUELA BASICA EL MEMBRILLO,13.0
2008,2008,3,Particular Subvencionado,13482,ESC. ESPECIAL DE TRAST. DE LA COMUN. PLUMA D,102.0
2008,2008,3,Particular Subvencionado,13500,ESC.ESP.DE TRANST.DE LA COM. CUNA DE CONDORES,25.0
2008,2008,3,Particular Subvencionado,13522,JARDIN INFANTIL LOS ENANITOS (ILLAPEL),12.0
2008,2008,3,Particular Subvencionado,13524,ESCUELA ESPECIAL ALCAZAR,30.0
2009,2009,2,Municipal DAEM,964,Escuela Básica Municipal de Adultos,302.0
2009,2009,2,Municipal DAEM,967,Liceo Domingo Ortiz de Rozas (ILLAPEL),637.0
2009,2009,2,Municipal DAEM,968,Liceo Politécnico Pablo Rodríguez Caviedes,933.0
2009,2009,2,Municipal DAEM,969,ESCUELA BASICA VALLE DEL CHOAPA,718.0
2009,2009,2,Municipal DAEM,970,ESCUELA JUAN CARRASCO RISCO,185.0
2009,2009,2,Municipal DAEM,971,ESCUELA BASICA SAN RAFAEL DE ROZAS,450.0
2009,2009,2,Municipal DAEM,972,ESCUELA BASICA JORGE ARACENA RAMOS,252.0
2009,2009,2,Municipal DAEM,973,ESCUELA BASICA CLEMENCIA VILLARROEL,86.0
2009,2009,2,Municipal DAEM,974,ESCUELA BASICA CAMILO HENRIQUEZ,92.0
2009,2009,2,Municipal DAEM,976,ESCUELA BASICA LAS PALMERAS DE LIMAHUIDA,102.0
2009,2009,2,Municipal DAEM,977,ESCUELA BASICA GRACIELA DIAZ ALLENDE,70.0
2009,2009,2,Municipal DAEM,978,ESCUELA BASICA MATANCILLA,16.0
2009,2009,2,Municipal DAEM,981,ESCUELA BASICA CHOAPA LINDO,18.0
2009,2009,2,Municipal DAEM,982,ESCUELA BASICA VILLA LOS NARANJOS,472.0
2009,2009,2,Municipal DAEM,983,ESCUELA BASICA LAS LILAS DE TUNGA NORTE,1.0
2009,2009,2,Municipal DAEM,984,ESCUELA BASICA TUNGA SUR,7.0
2009,2009,2,Municipal DAEM,985,ESCUELA BASICA ASIENTO VIEJO,15.0
2009,2009,2,Municipal DAEM,986,ESCUELA BASICA LAS CHINCHILLAS DE COCOU,14.0
2009,2009,2,Municipal DAEM,11156,CENTRO DE DETENCION PREVENTIVA,24.0
2009,2009,2,Municipal DAEM,13379,ESCUELA BASICA CUMBRE DE LOS ANDES,9.0
2009,2009,2,Municipal DAEM,13380,ESCUELA BASICA MUNICIPAL LOS PERALES,20.0
2009,2009,2,Municipal DAEM,13428,ESCUELA BASICA SAN ISIDRO DE CUZ CUZ,62.0
2009,2009,2,Municipal DAEM,13455,ESCUELA ESPECIAL ILLAPEL,28.0
2009,2009,3,Particular Subvencionado,987,Colegio Santa Teresa (ILLAPEL),1141.0
2009,2009,3,Particular Subvencionado,988,Liceo Particular Luis Alberto Vera,197.0
2009,2009,3,Particular Subvencionado,990,ESCUELA PARTICULAR LAS CANAS,188.0
2009,2009,3,Particular Subvencionado,991,ESCUELA PARTICULAR QUEBRADA EL PERAL,4.0
