ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,161.0
2004,2004,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,703.0
2004,2004,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1270.0
2004,2004,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1357.0
2004,2004,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,801.0
2004,2004,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,417.0
2004,2004,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,1179.0
2004,2004,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,124.0
2004,2004,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,241.0
2004,2004,2,Municipal DAEM,10758,ESCUELA MALLOCO,1203.0
2004,2004,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),730.0
2004,2004,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,37.0
2004,2004,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,95.0
2004,2004,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,366.0
2004,2004,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,609.0
2004,2004,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,272.0
2004,2004,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,797.0
2004,2004,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,653.0
2004,2004,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),978.0
2004,2004,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,223.0
2004,2004,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,391.0
2004,2004,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,43.0
2004,2004,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,82.0
2004,2004,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,844.0
2004,2004,3,Particular Subvencionado,25159,ESC. ESP. PART. N¦ 88 EDUCA,157.0
2004,2004,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,705.0
2004,2004,3,Particular Subvencionado,25243,ESC. BASICA PART. CANCURA,176.0
2004,2004,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,140.0
2004,2004,3,Particular Subvencionado,25434,Colegio Particular Forjadores,309.0
2004,2004,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,261.0
2004,2004,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,398.0
2004,2004,3,Particular Subvencionado,25605,ESCUELA ESP. INTEGRAL ALTAZOR,56.0
2004,2004,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,27.0
2004,2004,3,Particular Subvencionado,25685,ESCUELA BAS. PART. BLANCA DREYSE,58.0
2004,2004,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),170.0
2004,2004,4,Particular Pagado,12258,Colegio Emmanuel Mounier,46.0
2004,2004,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,63.0
2005,2005,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,773.0
2005,2005,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,644.0
2005,2005,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1265.0
2005,2005,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1202.0
2005,2005,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,771.0
2005,2005,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,462.0
2005,2005,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,1086.0
2005,2005,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,275.0
2005,2005,2,Municipal DAEM,10758,ESCUELA MALLOCO,1202.0
2005,2005,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),830.0
2005,2005,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,45.0
2005,2005,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,90.0
2005,2005,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,383.0
2005,2005,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,569.0
2005,2005,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,258.0
2005,2005,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,795.0
2005,2005,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,645.0
2005,2005,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),917.0
2005,2005,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,221.0
2005,2005,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,385.0
2005,2005,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,70.0
2005,2005,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,70.0
2005,2005,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,871.0
2005,2005,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,211.0
2005,2005,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,767.0
2005,2005,3,Particular Subvencionado,25243,ESC. BASICA PART. CANCURA,208.0
2005,2005,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,110.0
2005,2005,3,Particular Subvencionado,25434,Colegio Particular Forjadores,299.0
2005,2005,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,280.0
2005,2005,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,375.0
2005,2005,3,Particular Subvencionado,25605,ESCUELA ESP. INTEGRAL ALTAZOR,64.0
2005,2005,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,158.0
2005,2005,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,36.0
2005,2005,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,207.0
2005,2005,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,171.0
2005,2005,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,100.0
2005,2005,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),160.0
2005,2005,4,Particular Pagado,12258,Colegio Emmanuel Mounier,42.0
2005,2005,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,69.0
2006,2006,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,667.0
2006,2006,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,532.0
2006,2006,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1210.0
2006,2006,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1226.0
2006,2006,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,330.0
2006,2006,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,945.0
2006,2006,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,274.0
2006,2006,2,Municipal DAEM,10758,ESCUELA MALLOCO,968.0
2006,2006,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),691.0
2006,2006,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,32.0
2006,2006,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,91.0
2006,2006,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,430.0
2006,2006,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,588.0
2006,2006,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,264.0
2006,2006,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,825.0
2006,2006,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,528.0
2006,2006,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),988.0
2006,2006,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,212.0
2006,2006,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,364.0
2006,2006,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,93.0
2006,2006,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,73.0
2006,2006,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,1083.0
2006,2006,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,215.0
2006,2006,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,764.0
2006,2006,3,Particular Subvencionado,25243,ESC. BASICA PART. CANCURA,164.0
2006,2006,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,120.0
2006,2006,3,Particular Subvencionado,25434,Colegio Particular Forjadores,301.0
2006,2006,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,996.0
2006,2006,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,302.0
2006,2006,3,Particular Subvencionado,25605,ESCUELA ESP. INTEGRAL ALTAZOR,84.0
2006,2006,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,207.0
2006,2006,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,73.0
2006,2006,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,255.0
2006,2006,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,178.0
2006,2006,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,105.0
2006,2006,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,93.0
2006,2006,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,62.0
2006,2006,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),136.0
2006,2006,4,Particular Pagado,12258,Colegio Emmanuel Mounier,50.0
2006,2006,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,61.0
2007,2007,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,598.0
2007,2007,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,481.0
2007,2007,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1238.0
2007,2007,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1282.0
2007,2007,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,728.0
2007,2007,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,252.0
2007,2007,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,832.0
2007,2007,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,126.0
2007,2007,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,269.0
2007,2007,2,Municipal DAEM,10758,ESCUELA MALLOCO,907.0
2007,2007,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),625.0
2007,2007,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,36.0
2007,2007,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,80.0
2007,2007,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,448.0
2007,2007,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,583.0
2007,2007,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,275.0
2007,2007,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,788.0
2007,2007,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,565.0
2007,2007,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),773.0
2007,2007,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,174.0
2007,2007,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,261.0
2007,2007,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,93.0
2007,2007,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,58.0
2007,2007,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,1086.0
2007,2007,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,313.0
2007,2007,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,751.0
2007,2007,3,Particular Subvencionado,25243,ESC. BASICA PART. CANCURA,145.0
2007,2007,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,118.0
2007,2007,3,Particular Subvencionado,25434,Colegio Particular Forjadores,331.0
2007,2007,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1263.0
2007,2007,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,299.0
2007,2007,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,344.0
2007,2007,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,121.0
2007,2007,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,233.0
2007,2007,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,216.0
2007,2007,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,111.0
2007,2007,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,149.0
2007,2007,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,138.0
2007,2007,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,65.0
2007,2007,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,161.0
2007,2007,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,73.0
2007,2007,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,69.0
2007,2007,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),147.0
2007,2007,4,Particular Pagado,12258,Colegio Emmanuel Mounier,44.0
2007,2007,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,42.0
2008,2008,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,416.0
2008,2008,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,398.0
2008,2008,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1217.0
2008,2008,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1295.0
2008,2008,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,721.0
2008,2008,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,319.0
2008,2008,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,703.0
2008,2008,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,112.0
2008,2008,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,221.0
2008,2008,2,Municipal DAEM,10758,ESCUELA MALLOCO,905.0
2008,2008,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),561.0
2008,2008,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,45.0
2008,2008,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,96.0
2008,2008,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,445.0
2008,2008,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,573.0
2008,2008,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,290.0
2008,2008,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,798.0
2008,2008,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,523.0
2008,2008,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),883.0
2008,2008,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,174.0
2008,2008,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,261.0
2008,2008,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,96.0
2008,2008,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,36.0
2008,2008,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,1009.0
2008,2008,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,304.0
2008,2008,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,712.0
2008,2008,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,115.0
2008,2008,3,Particular Subvencionado,25434,Colegio Particular Forjadores,338.0
2008,2008,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1352.0
2008,2008,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,258.0
2008,2008,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,369.0
2008,2008,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,147.0
2008,2008,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,250.0
2008,2008,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,256.0
2008,2008,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,205.0
2008,2008,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,199.0
2008,2008,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,129.0
2008,2008,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,73.0
2008,2008,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,201.0
2008,2008,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,93.0
2008,2008,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,81.0
2008,2008,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,137.0
2008,2008,3,Particular Subvencionado,26291,ESCUELA INGLES FABIOLA ALARCON,38.0
2008,2008,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,104.0
2008,2008,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),129.0
2008,2008,4,Particular Pagado,12258,Colegio Emmanuel Mounier,42.0
2008,2008,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,61.0
2009,2009,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,360.0
2009,2009,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,398.0
2009,2009,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1233.0
2009,2009,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1252.0
2009,2009,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,743.0
2009,2009,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,341.0
2009,2009,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,591.0
2009,2009,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,124.0
2009,2009,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,194.0
2009,2009,2,Municipal DAEM,10758,ESCUELA MALLOCO,773.0
2009,2009,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),482.0
2009,2009,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,47.0
2009,2009,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,86.0
2009,2009,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,443.0
2009,2009,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,546.0
2009,2009,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,280.0
2009,2009,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,751.0
2009,2009,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,462.0
2009,2009,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),850.0
2009,2009,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,183.0
2009,2009,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,246.0
2009,2009,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,75.0
2009,2009,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,62.0
2009,2009,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,1070.0
2009,2009,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,339.0
2009,2009,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,701.0
2009,2009,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,91.0
2009,2009,3,Particular Subvencionado,25434,Colegio Particular Forjadores,400.0
2009,2009,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1374.0
2009,2009,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,353.0
2009,2009,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,427.0
2009,2009,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,178.0
2009,2009,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,222.0
2009,2009,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,306.0
2009,2009,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,206.0
2009,2009,3,Particular Subvencionado,25984,ESCUELA BAS. ALFREDO DREYSE BELSER,228.0
2009,2009,3,Particular Subvencionado,26014,ESCUELA ESP. BILBAO,117.0
2009,2009,3,Particular Subvencionado,26027,Colegio de Adultos Instituto Nueva Imagen,78.0
2009,2009,3,Particular Subvencionado,26108,ESC. BAS. Y ESP. SAN ANDRES DE PENAFLOR,219.0
2009,2009,3,Particular Subvencionado,26128,ESC. DE PARV. Y ESP. KIMANTU DE PENAFLOR,77.0
2009,2009,3,Particular Subvencionado,26140,ESCUELA ESP. ANDALUE,90.0
2009,2009,3,Particular Subvencionado,26232,ESCUELA ESP. CANTARITO DE GREDA,133.0
2009,2009,3,Particular Subvencionado,26291,ESCUELA INGLES FABIOLA ALARCON,74.0
2009,2009,3,Particular Subvencionado,26327,ESC. ESP. ANTILAF DE PEÑAFLOR,97.0
2009,2009,3,Particular Subvencionado,26339,ESC. ESP. PLANETKIDS,24.0
2009,2009,3,Particular Subvencionado,26378,Escuela Patrona de Lourdes,265.0
2009,2009,3,Particular Subvencionado,26403,INSTITUTO SEMBRADOR DE PEÑAFLOR,24.0
2009,2009,3,Particular Subvencionado,26416,Colegio Premilitar Capitán Ignacio Carrera Pinto,142.0
2009,2009,3,Particular Subvencionado,26447,ESCUELA ESPECIAL SANTA BARBARA DE PÑAFLOR,87.0
2009,2009,4,Particular Pagado,10777,Colegio Terranova (PEÑAFLOR),150.0
2009,2009,4,Particular Pagado,12258,Colegio Emmanuel Mounier,33.0
2009,2009,4,Particular Pagado,24493,ESCUELA PARVULOS N°61 BERNADETTE SOUBIROUS,62.0
2010,2010,2,Municipal DAEM,10746,Liceo Municipalizado Peñaflor,354.0
2010,2010,2,Municipal DAEM,10747,ESCUELA TERESA DE CALCUTA,341.0
2010,2010,2,Municipal DAEM,10748,ESCUELA EMILIA LASCAR,1174.0
2010,2010,2,Municipal DAEM,10750,ESCUELA ROSALINA PESCIO VARGAS,1288.0
2010,2010,2,Municipal DAEM,10751,Liceo Comercial República de Brasil,705.0
2010,2010,2,Municipal DAEM,10753,ESCUELA REPUBLICA CHECA,313.0
2010,2010,2,Municipal DAEM,10754,ESCUELA MAND EDUARDO FREI MONTALVA,553.0
2010,2010,2,Municipal DAEM,10755,ESCUELA DIFERENCIAL ALEGRIA DE VIVIR,140.0
2010,2010,2,Municipal DAEM,10756,ESCUELA SONIA PLAZA CASTRO,182.0
2010,2010,2,Municipal DAEM,10758,ESCUELA MALLOCO,805.0
2010,2010,2,Municipal DAEM,10760,ESCUELA REPUBLICA DE ISRAEL (PEÑAFLOR),420.0
2010,2010,2,Municipal DAEM,10765,ESCUELA BASICA G-N°673 PELVIN SAN FRANCISCO DE ASIS,55.0
2010,2010,2,Municipal DAEM,10766,ESCUELA DOLORES CATTIN FAUNDEZ,87.0
2010,2010,3,Particular Subvencionado,10767,ESCUELA BAS. PART. MALLOCO,399.0
2010,2010,3,Particular Subvencionado,10768,ESCUELA BASICA N 41 AUGUSTO D`HALMAR,494.0
2010,2010,3,Particular Subvencionado,10771,ESCUELA BAS. PART. COLEGIO CLAUDIO GAY,242.0
2010,2010,3,Particular Subvencionado,10772,Colegio Part. Inmaculada Concepción de Ntra. Señora de Lourdes,676.0
2010,2010,3,Particular Subvencionado,10774,ESCUELA PARTICULAR EL REFUGIO,380.0
2010,2010,3,Particular Subvencionado,11851,Colegio José Manuel Balmaceda (PEÑAFLOR),872.0
2010,2010,3,Particular Subvencionado,11853,ESCUELA BAS. PARTICULAR MILLARAY,139.0
2010,2010,3,Particular Subvencionado,24496,Colegio Comercial de Peñaflor,251.0
2010,2010,3,Particular Subvencionado,24707,ESCUELA BASICA ACADEMIA MALLOCO,80.0
2010,2010,3,Particular Subvencionado,25022,ESCUELA ESPECIAL PARTICULAR MILLANTU,50.0
2010,2010,3,Particular Subvencionado,25026,Colegio Polivalente Francisco de Villagra,954.0
2010,2010,3,Particular Subvencionado,25161,Colegio de Miraflores de Malloco,351.0
2010,2010,3,Particular Subvencionado,25207,Liceo Técnico Profesional Malloco,726.0
2010,2010,3,Particular Subvencionado,25361,ESCUELA ESP. PART.  ANTUKUYEN,93.0
2010,2010,3,Particular Subvencionado,25434,Colegio Particular Forjadores,382.0
2010,2010,3,Particular Subvencionado,25448,Centro Educacional Niño Dios de Malloco,1331.0
2010,2010,3,Particular Subvencionado,25524,Centro Educacional Adultos Kairos,385.0
2010,2010,3,Particular Subvencionado,25624,ESC. BAS. Y ESP. NUEVA INTEGRAL ALTAZOR,410.0
2010,2010,3,Particular Subvencionado,25927,ESCUELA BASICA TERRA DI BIMBI,238.0
2010,2010,3,Particular Subvencionado,25933,ESCUELA BASICA ALBORADA SCHOOL,222.0
2010,2010,3,Particular Subvencionado,25944,Escuela Particular Parthenon College,316.0
2010,2010,3,Particular Subvencionado,25970,ESCUELA BAS. Y ESP. EDUCAR,206.0
