ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,397.0
2004,2004,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,134.0
2004,2004,2,Municipal DAEM,1079,ESCUELA BASICA ALHUEMILLA,6.0
2004,2004,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,11.0
2004,2004,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,7.0
2004,2004,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,21.0
2004,2004,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,10.0
2004,2004,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,20.0
2004,2004,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),31.0
2004,2004,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,9.0
2004,2004,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,267.0
2004,2004,2,Municipal DAEM,1089,ESC.BASICA DIEGO DUBLE URRUTIA,6.0
2004,2004,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,11.0
2004,2004,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,92.0
2004,2004,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,14.0
2004,2004,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,22.0
2004,2004,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,29.0
2004,2004,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,55.0
2004,2004,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,33.0
2004,2004,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),57.0
2004,2004,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,86.0
2004,2004,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),10.0
2004,2004,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,16.0
2004,2004,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,10.0
2004,2004,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,14.0
2004,2004,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,15.0
2004,2004,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),27.0
2004,2004,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,6.0
2004,2004,2,Municipal DAEM,1115,ESC.BASICA JUAN GUZMAN CRUCHAGA,3.0
2004,2004,2,Municipal DAEM,11153,ESCUELA LA PARRITA,24.0
2004,2004,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,13.0
2004,2004,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,432.0
2004,2004,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,3.0
