ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,1,Corporación Municipal,9282,ESCUELA GUARDIAMARINA ERNESTO RIQUELME,628.0
2004,2004,1,Corporación Municipal,9283,ESCUELA BELLAVISTA (LA FLORIDA),1287.0
2004,2004,1,Corporación Municipal,9284,ESCUELA ELSA SANTIBANEZ,843.0
2004,2004,1,Corporación Municipal,9285,Escuela Marcela Paz (LA FLORIDA),940.0
2004,2004,1,Corporación Municipal,9287,ESCUELA REPUBLICA DOMINICANA,818.0
2004,2004,1,Corporación Municipal,9288,Liceo Nuevo Amanecer,1286.0
2004,2004,1,Corporación Municipal,9289,ESCUELA LAS ARAUCARIAS (LA FLORIDA),574.0
2004,2004,1,Corporación Municipal,9290,ESCUELA SOTERO DEL RIO,649.0
2004,2004,1,Corporación Municipal,9291,ESCUELA AREAS VERDES,619.0
2004,2004,1,Corporación Municipal,9292,Complejo Educacional Municipal Cardenal A. Samoré,1635.0
2004,2004,1,Corporación Municipal,9293,Liceo Polivalente Los Almendros,1363.0
2004,2004,1,Corporación Municipal,9294,Liceo Andrés Bello (LA FLORIDA),1724.0
2004,2004,1,Corporación Municipal,9295,ESCUELA JOSE ALVO ABVUAF,700.0
2004,2004,1,Corporación Municipal,9296,ESCUELA LAS LILAS,784.0
2004,2004,1,Corporación Municipal,9297,ESCUELA CATALUNA (LA FLORIDA),818.0
2004,2004,1,Corporación Municipal,9298,Liceo Indira Gandhi,1810.0
2004,2004,1,Corporación Municipal,9299,ESCUELA SANTA IRENE,740.0
2004,2004,1,Corporación Municipal,9302,ESCUELA LO CANAS,421.0
2004,2004,1,Corporación Municipal,9303,ESCUELA VILLAS UNIDAS,283.0
2004,2004,1,Corporación Municipal,9304,ESCUELA LOS CEREZOS,299.0
2004,2004,1,Corporación Municipal,9306,ESCUELA LOS QUILLAYES,353.0
2004,2004,1,Corporación Municipal,9307,ESCUELA  OSCAR CASTRO,30.0
2004,2004,1,Corporación Municipal,24401,COLEGIO CAPITAN PASTENE,1068.0
2004,2004,1,Corporación Municipal,24402,ESCUELA ANEXO LO CANAS,129.0
2004,2004,1,Corporación Municipal,24716,ESCUELA BASICA LOS NAVIOS,679.0
2004,2004,1,Corporación Municipal,25041,COLEGIO MARIA ELENA,1157.0
2004,2004,1,Corporación Municipal,25271,Profesor Francisco Vergara Bobadilla,441.0
2004,2004,1,Corporación Municipal,25342,Escuela Raimapu-Tierra Florida,432.0
2004,2004,3,Particular Subvencionado,8718,ESCUELA PARTICULAR DANES,209.0
2004,2004,3,Particular Subvencionado,8724,Colegio Saint Joseph C. Thomas School,329.0
2004,2004,3,Particular Subvencionado,9308,ESCUELA PARTICULAR UNIDAD DIVINA,725.0
2004,2004,3,Particular Subvencionado,9311,COLEGIO PARTICULAR ISLA WELLINGTON,336.0
2004,2004,3,Particular Subvencionado,9312,Chilean Eagles College (LA FLORIDA),2868.0
2004,2004,3,Particular Subvencionado,9317,Instituto La Salle,1160.0
2004,2004,3,Particular Subvencionado,9318,Colegio Mauricio Rugendas,309.0
2004,2004,3,Particular Subvencionado,9323,ESCUELA PARTICULAR ESPECIAL JEAN PIAGET,127.0
2004,2004,3,Particular Subvencionado,9324,Escuela Particular Monseñor Diego Rosales,489.0
2004,2004,3,Particular Subvencionado,9326,ESCUELA PARTICULAR PRESIDENTE LINCOLN,149.0
2004,2004,3,Particular Subvencionado,9327,Colegio La Florida,161.0
2004,2004,3,Particular Subvencionado,9328,Colegio Poliv. San Sebastián de La Florida,916.0
2004,2004,3,Particular Subvencionado,9330,Colegio Alain de La Florida,696.0
2004,2004,3,Particular Subvencionado,9331,Colegio Particular The Garden School,2085.0
2004,2004,3,Particular Subvencionado,9332,Colegio Santa Patricia de la Florida,877.0
2004,2004,3,Particular Subvencionado,9333,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR,443.0
2004,2004,3,Particular Subvencionado,9334,COLEGIO PORTALES,695.0
2004,2004,3,Particular Subvencionado,9335,ESCUELA PARTICULAR LOS COPIHUES (LA FLORIDA),246.0
2004,2004,3,Particular Subvencionado,9337,ESCUELA PARTICULAR LORD TOMAS COCHRANE,325.0
2004,2004,3,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,373.0
2004,2004,3,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),2208.0
2004,2004,3,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,478.0
2004,2004,3,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,593.0
2004,2004,3,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),318.0
2004,2004,3,Particular Subvencionado,9347,Centro Educacional La Florida,1148.0
2004,2004,3,Particular Subvencionado,9348,ESCUELA PARTICULAR ESPECIAL NUEVO RUMBO,200.0
2004,2004,3,Particular Subvencionado,9349,ESCUELA PARTICULAR EL SANTO ROSARIO,173.0
2004,2004,3,Particular Subvencionado,9350,ESCUELA PARTICULAR LA ESTRELLA (LA FLORIDA),236.0
2004,2004,3,Particular Subvencionado,9351,ESCUELA COLEGIO LAANTARO,234.0
2004,2004,3,Particular Subvencionado,9356,Colegio Particular San Francisco de Asís (LA FLORIDA),1758.0
2004,2004,3,Particular Subvencionado,9357,ESCUELA BAS. Y ESPECIAL ANDRES REY,171.0
2004,2004,3,Particular Subvencionado,9358,ESC. PART. SAINT GERMAINE SCHOOL,338.0
2004,2004,3,Particular Subvencionado,9362,Colegio Particular La Concepción,1892.0
2004,2004,3,Particular Subvencionado,9363,ESC. PART. RAFAEL SOTOMAYOR B.,848.0
2004,2004,3,Particular Subvencionado,9366,ESCUELA BASICA PARTICULAR PAICAVI  NUM 1,589.0
2004,2004,3,Particular Subvencionado,9368,ESCUELA PARTICULAR PAPA JUAN PABLO II,230.0
2004,2004,3,Particular Subvencionado,9369,Escuela Particular Rosario Concha,980.0
2004,2004,3,Particular Subvencionado,9372,Colegio Licarayén,914.0
2004,2004,3,Particular Subvencionado,9373,Bernadette College,877.0
2004,2004,3,Particular Subvencionado,9375,CENTRO EDUCACIONAL LONDON,268.0
2004,2004,3,Particular Subvencionado,9376,ESCUELA ESPECIAL INST.VICUNA MACKENNA,110.0
2004,2004,3,Particular Subvencionado,9377,Colegio Polivalente Vicente Valdés,248.0
2004,2004,3,Particular Subvencionado,9380,Liceo San José de La Estrella,197.0
2004,2004,3,Particular Subvencionado,9382,ESCUELA BASICA NEWEN,165.0
2004,2004,3,Particular Subvencionado,9383,ESCUELA PARTICULAR VALLE VERDE,232.0
2004,2004,3,Particular Subvencionado,9385,Colegio Le Monde,621.0
2004,2004,3,Particular Subvencionado,9534,Colegio San Damián,1075.0
2004,2004,3,Particular Subvencionado,11789,ESCUELA BASICA PART.BROTHERS SCHOOL,720.0
2004,2004,3,Particular Subvencionado,11791,ESC ESPECIAL NUESTRA SENORA DE LOURDES,186.0
2004,2004,3,Particular Subvencionado,11792,LICEO PARTIC.ALBERTO MAGNO LA FLORIDA,1274.0
2004,2004,3,Particular Subvencionado,11793,Esc Básica Particular San Valentín,574.0
2004,2004,3,Particular Subvencionado,11794,ESCUELA ESPECIAL PARTICULAR VARESCA,249.0
2004,2004,3,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,720.0
2004,2004,3,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,453.0
2004,2004,3,Particular Subvencionado,11898,Liceo Manuel Bulnes de La Florida,130.0
2004,2004,3,Particular Subvencionado,11947,Colegio Shirayuri,1317.0
2004,2004,3,Particular Subvencionado,11948,Colegio San Lorenzo (LA FLORIDA) (11948),339.0
2004,2004,3,Particular Subvencionado,11949,COLEGIO CRISOL,444.0
2004,2004,3,Particular Subvencionado,11952,Escuela Belén O'Higgins,352.0
2004,2004,3,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,369.0
2004,2004,3,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,267.0
2004,2004,3,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,202.0
2004,2004,3,Particular Subvencionado,12234,Liceo Técnico Diego Portales,93.0
2004,2004,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,673.0
2004,2004,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,453.0
2004,2004,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,574.0
2004,2004,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,444.0
2004,2004,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,251.0
2004,2004,3,Particular Subvencionado,24480,ESCUELA PART. MASTER'S COLLEGE,228.0
2004,2004,3,Particular Subvencionado,24599,Colegio London Anexo,834.0
2004,2004,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,44.0
2004,2004,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,586.0
2004,2004,3,Particular Subvencionado,24703,Instituto de A. Manuel Bulnes Prieto,599.0
2004,2004,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,890.0
2004,2004,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,696.0
2004,2004,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,289.0
2004,2004,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,1005.0
2004,2004,3,Particular Subvencionado,24888,ESCUELA ESPECIAL JEAN PIAGET ANEXO,73.0
2004,2004,3,Particular Subvencionado,24955,ESCUELA ESPECIAL PART. SENDEROS,83.0
2004,2004,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,240.0
2004,2004,3,Particular Subvencionado,25067,MASTER`S  COLLEGE,698.0
2004,2004,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,1219.0
2004,2004,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,81.0
2004,2004,3,Particular Subvencionado,25087,COLEGIO NOBEL,170.0
2004,2004,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1667.0
2004,2004,3,Particular Subvencionado,25183,Washington Center la Florida,858.0
2004,2004,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,565.0
2004,2004,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,172.0
2004,2004,3,Particular Subvencionado,25295,Colegio Tobalaba La Florida,214.0
2004,2004,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,130.0
2004,2004,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,96.0
2004,2004,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,187.0
2004,2004,3,Particular Subvencionado,25367,Colegio Santiago,1211.0
2004,2004,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,91.0
2004,2004,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,95.0
2004,2004,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,60.0
2004,2004,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,150.0
2004,2004,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,404.0
2004,2004,3,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,346.0
2004,2004,3,Particular Subvencionado,25644,Colegio Particular New Little College,733.0
2004,2004,3,Particular Subvencionado,25672,Centro Educacional de Adultos Cardenal Raúl Silva Henríquez,138.0
2004,2004,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,704.0
2004,2004,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,970.0
2004,2004,3,Particular Subvencionado,25707,Colegio Particular Santa Lucía de Lo Cañas,231.0
2004,2004,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,815.0
2004,2004,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,193.0
2004,2004,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,377.0
2004,2004,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,650.0
2004,2004,3,Particular Subvencionado,25724,Colegio Particular Antilhue,311.0
2004,2004,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,841.0
2004,2004,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,145.0
2004,2004,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,136.0
2004,2004,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,143.0
2004,2004,3,Particular Subvencionado,25842,Colegio Divina Pastora (LA FLORIDA) (25842),823.0
2004,2004,4,Particular Pagado,9393,ESCUELA DE PARVULOS N°1136 THE RED GARDEN,30.0
2004,2004,4,Particular Pagado,9396,Colegio Santa Cecilia de La Florida,624.0
2004,2004,4,Particular Pagado,9565,Colegio General Estanislao del Canto,28.0
2004,2004,4,Particular Pagado,11956,ESCUELA BASICA  N°1226 PEPITA,29.0
2004,2004,4,Particular Pagado,24414,ESCUELA DE PARVULOS N°1385 JARDIN INFANTIL ANDY,19.0
2004,2004,4,Particular Pagado,24488,ESCUELA BASICA N°1403 AMERICAN BRITISH SCHOOL,349.0
2004,2004,4,Particular Pagado,24766,Colegio Almendral,368.0
2004,2004,4,Particular Pagado,24798,Colegio Santa María de Lo Cañas,546.0
2004,2004,4,Particular Pagado,24800,Colegio Florida High School,491.0
2004,2004,4,Particular Pagado,24802,Colegio Puelche,191.0
2004,2004,4,Particular Pagado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,91.0
2004,2004,4,Particular Pagado,25045,COLEGIO  PLAYGROUND,239.0
2004,2004,4,Particular Pagado,25134,Colegio American British School,690.0
2004,2004,4,Particular Pagado,25221,COLEGIO  PABLO APOSTOL,208.0
2004,2004,4,Particular Pagado,25366,COLEGIO  LATINOAMERICANO,230.0
2004,2004,4,Particular Pagado,25382,Colegio Saint Charles College La Florida,469.0
2004,2004,4,Particular Pagado,25393,Colegio Quinto Centenario Cordillera,370.0
2004,2004,4,Particular Pagado,25474,ESCUELA BASICA  ANIDA,31.0
2004,2004,4,Particular Pagado,25650,Colegio American British College,645.0
2004,2004,4,Particular Pagado,25826,ESCUELA BASICA MILLAWE,70.0
2005,2005,1,Corporación Municipal,9281,Liceo Benjamín Vicuña Mackenna,1225.0
2005,2005,1,Corporación Municipal,9282,ESCUELA GUARDIAMARINA ERNESTO RIQUELME,653.0
2005,2005,1,Corporación Municipal,9283,ESCUELA BELLAVISTA (LA FLORIDA),1199.0
2005,2005,1,Corporación Municipal,9284,ESCUELA ELSA SANTIBANEZ,834.0
2005,2005,1,Corporación Municipal,9285,Escuela Marcela Paz (LA FLORIDA),917.0
2005,2005,1,Corporación Municipal,9287,ESCUELA REPUBLICA DOMINICANA,699.0
2005,2005,1,Corporación Municipal,9288,Liceo Nuevo Amanecer,1266.0
2005,2005,1,Corporación Municipal,9289,ESCUELA LAS ARAUCARIAS (LA FLORIDA),589.0
2005,2005,1,Corporación Municipal,9290,ESCUELA SOTERO DEL RIO,615.0
2005,2005,1,Corporación Municipal,9291,ESCUELA AREAS VERDES,644.0
2005,2005,1,Corporación Municipal,9292,Complejo Educacional Municipal Cardenal A. Samoré,1562.0
2005,2005,1,Corporación Municipal,9293,Liceo Polivalente Los Almendros,1302.0
2005,2005,1,Corporación Municipal,9294,Liceo Andrés Bello (LA FLORIDA),1594.0
2005,2005,1,Corporación Municipal,9295,ESCUELA JOSE ALVO ABVUAF,797.0
2005,2005,1,Corporación Municipal,9296,ESCUELA LAS LILAS,657.0
2005,2005,1,Corporación Municipal,9297,ESCUELA CATALUNA (LA FLORIDA),757.0
2005,2005,1,Corporación Municipal,9298,Liceo Indira Gandhi,1256.0
2005,2005,1,Corporación Municipal,9299,ESCUELA SANTA IRENE,687.0
2005,2005,1,Corporación Municipal,9302,ESCUELA LO CANAS,410.0
2005,2005,1,Corporación Municipal,9303,ESCUELA VILLAS UNIDAS,266.0
2005,2005,1,Corporación Municipal,9304,ESCUELA LOS CEREZOS,310.0
2005,2005,1,Corporación Municipal,9306,ESCUELA LOS QUILLAYES,300.0
2005,2005,1,Corporación Municipal,9307,ESCUELA  OSCAR CASTRO,626.0
2005,2005,1,Corporación Municipal,24401,COLEGIO CAPITAN PASTENE,1028.0
2005,2005,1,Corporación Municipal,24402,ESCUELA ANEXO LO CANAS,105.0
2005,2005,1,Corporación Municipal,24468,ESCUELA DE PARV. SAMORITO,115.0
2005,2005,1,Corporación Municipal,24716,ESCUELA BASICA LOS NAVIOS,826.0
2005,2005,1,Corporación Municipal,25041,COLEGIO MARIA ELENA,961.0
2005,2005,1,Corporación Municipal,25271,Profesor Francisco Vergara Bobadilla,387.0
2005,2005,3,Particular Subvencionado,8718,ESCUELA PARTICULAR DANES,182.0
2005,2005,3,Particular Subvencionado,8724,Colegio Saint Joseph C. Thomas School,365.0
2005,2005,3,Particular Subvencionado,9308,ESCUELA PARTICULAR UNIDAD DIVINA,709.0
2005,2005,3,Particular Subvencionado,9311,COLEGIO PARTICULAR ISLA WELLINGTON,429.0
2005,2005,3,Particular Subvencionado,9317,Instituto La Salle,1156.0
2005,2005,3,Particular Subvencionado,9318,Colegio Mauricio Rugendas,307.0
2005,2005,3,Particular Subvencionado,9323,ESCUELA PARTICULAR ESPECIAL JEAN PIAGET,145.0
2005,2005,3,Particular Subvencionado,9324,Escuela Particular Monseñor Diego Rosales,429.0
2005,2005,3,Particular Subvencionado,9328,Colegio Poliv. San Sebastián de La Florida,1120.0
2005,2005,3,Particular Subvencionado,9330,Colegio Alain de La Florida,635.0
2005,2005,3,Particular Subvencionado,9331,Colegio Particular The Garden School,2029.0
2005,2005,3,Particular Subvencionado,9332,Colegio Santa Patricia de la Florida,853.0
2005,2005,3,Particular Subvencionado,9333,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR,451.0
2005,2005,3,Particular Subvencionado,9334,COLEGIO PORTALES,624.0
2005,2005,3,Particular Subvencionado,9335,ESCUELA PARTICULAR LOS COPIHUES (LA FLORIDA),258.0
2005,2005,3,Particular Subvencionado,9337,ESCUELA PARTICULAR LORD TOMAS COCHRANE,324.0
2005,2005,3,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,317.0
2005,2005,3,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),2176.0
2005,2005,3,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,466.0
2005,2005,3,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,639.0
2005,2005,3,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),305.0
2005,2005,3,Particular Subvencionado,9347,Centro Educacional La Florida,1275.0
2005,2005,3,Particular Subvencionado,9348,ESCUELA PARTICULAR ESPECIAL NUEVO RUMBO,184.0
2005,2005,3,Particular Subvencionado,9349,ESCUELA PARTICULAR EL SANTO ROSARIO,132.0
2005,2005,3,Particular Subvencionado,9350,ESCUELA PARTICULAR LA ESTRELLA (LA FLORIDA),257.0
2005,2005,3,Particular Subvencionado,9351,ESCUELA COLEGIO LAANTARO,231.0
2005,2005,3,Particular Subvencionado,9356,Colegio Particular San Francisco de Asís (LA FLORIDA),1694.0
2005,2005,3,Particular Subvencionado,9358,ESC. PART. SAINT GERMAINE SCHOOL,360.0
2005,2005,3,Particular Subvencionado,9362,Colegio Particular La Concepción,2034.0
2005,2005,3,Particular Subvencionado,9363,ESC. PART. RAFAEL SOTOMAYOR B.,786.0
2005,2005,3,Particular Subvencionado,9366,ESCUELA BASICA PARTICULAR PAICAVI  NUM 1,558.0
2005,2005,3,Particular Subvencionado,9368,ESCUELA PARTICULAR PAPA JUAN PABLO II,219.0
2005,2005,3,Particular Subvencionado,9369,Escuela Particular Rosario Concha,980.0
2005,2005,3,Particular Subvencionado,9372,Colegio Licarayén,788.0
2005,2005,3,Particular Subvencionado,9373,Bernadette College,919.0
2005,2005,3,Particular Subvencionado,9375,CENTRO EDUCACIONAL LONDON,198.0
2005,2005,3,Particular Subvencionado,9376,ESCUELA ESPECIAL INST.VICUNA MACKENNA,107.0
2005,2005,3,Particular Subvencionado,9377,Colegio Polivalente Vicente Valdés,295.0
2005,2005,3,Particular Subvencionado,9382,ESCUELA BASICA NEWEN,119.0
2005,2005,3,Particular Subvencionado,9383,ESCUELA PARTICULAR VALLE VERDE,217.0
2005,2005,3,Particular Subvencionado,9385,Colegio Le Monde,809.0
2005,2005,3,Particular Subvencionado,9534,Colegio San Damián,1046.0
2005,2005,3,Particular Subvencionado,11789,ESCUELA BASICA PART.BROTHERS SCHOOL,702.0
2005,2005,3,Particular Subvencionado,11791,ESC ESPECIAL NUESTRA SENORA DE LOURDES,167.0
2005,2005,3,Particular Subvencionado,11792,LICEO PARTIC.ALBERTO MAGNO LA FLORIDA,1257.0
2005,2005,3,Particular Subvencionado,11793,Esc Básica Particular San Valentín,511.0
2005,2005,3,Particular Subvencionado,11794,ESCUELA ESPECIAL PARTICULAR VARESCA,236.0
2005,2005,3,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,617.0
2005,2005,3,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,470.0
2005,2005,3,Particular Subvencionado,11898,Liceo Manuel Bulnes de La Florida,134.0
2005,2005,3,Particular Subvencionado,11947,Colegio Shirayuri,1174.0
2005,2005,3,Particular Subvencionado,11948,Colegio San Lorenzo (LA FLORIDA) (11948),360.0
2005,2005,3,Particular Subvencionado,11949,COLEGIO CRISOL,419.0
2005,2005,3,Particular Subvencionado,11952,Escuela Belén O'Higgins,357.0
2005,2005,3,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,396.0
2005,2005,3,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,295.0
2005,2005,3,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,160.0
2005,2005,3,Particular Subvencionado,12234,Liceo Técnico Diego Portales,85.0
2005,2005,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,526.0
2005,2005,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,430.0
2005,2005,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,625.0
2005,2005,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,425.0
2005,2005,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,251.0
2005,2005,3,Particular Subvencionado,24480,ESCUELA PART. MASTER'S COLLEGE,191.0
2005,2005,3,Particular Subvencionado,24599,Colegio London Anexo,931.0
2005,2005,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,49.0
2005,2005,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,572.0
2005,2005,3,Particular Subvencionado,24703,Instituto de A. Manuel Bulnes Prieto,518.0
2005,2005,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,851.0
2005,2005,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,691.0
2005,2005,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,280.0
2005,2005,3,Particular Subvencionado,24766,Colegio Almendral,347.0
2005,2005,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,946.0
2005,2005,3,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,89.0
2005,2005,3,Particular Subvencionado,24955,ESCUELA ESPECIAL PART. SENDEROS,88.0
2005,2005,3,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,99.0
2005,2005,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,203.0
2005,2005,3,Particular Subvencionado,25067,MASTER`S  COLLEGE,633.0
2005,2005,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,1081.0
2005,2005,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,129.0
2005,2005,3,Particular Subvencionado,25087,COLEGIO NOBEL,222.0
2005,2005,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1579.0
2005,2005,3,Particular Subvencionado,25183,Washington Center la Florida,719.0
2005,2005,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,544.0
2005,2005,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,156.0
2005,2005,3,Particular Subvencionado,25295,Colegio Tobalaba La Florida,257.0
2005,2005,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,102.0
2005,2005,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,85.0
2005,2005,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,177.0
2005,2005,3,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,474.0
2005,2005,3,Particular Subvencionado,25367,Colegio Santiago,1164.0
2005,2005,3,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,361.0
2005,2005,3,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,383.0
2005,2005,3,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),117.0
2005,2005,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,84.0
2005,2005,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,87.0
2005,2005,3,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,69.0
2005,2005,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,60.0
2005,2005,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,101.0
2005,2005,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,427.0
2005,2005,3,Particular Subvencionado,25631,ESCUELA ESPECIAL PASO A PASO,61.0
2005,2005,3,Particular Subvencionado,25644,Colegio Particular New Little College,729.0
2005,2005,3,Particular Subvencionado,25672,Centro Educacional de Adultos Cardenal Raúl Silva Henríquez,120.0
2005,2005,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,713.0
2005,2005,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,954.0
2005,2005,3,Particular Subvencionado,25707,Colegio Particular Santa Lucía de Lo Cañas,185.0
2005,2005,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,884.0
2005,2005,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,174.0
2005,2005,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,332.0
2005,2005,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,681.0
2005,2005,3,Particular Subvencionado,25724,Colegio Particular Antilhue,351.0
2005,2005,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,842.0
2005,2005,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,138.0
2005,2005,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,165.0
2005,2005,3,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,74.0
2005,2005,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,158.0
2005,2005,3,Particular Subvencionado,25842,Colegio Divina Pastora (LA FLORIDA) (25842),954.0
2005,2005,3,Particular Subvencionado,25857,ESCUELA ESP. PART. HAPPY CHILDREN,1.0
2005,2005,3,Particular Subvencionado,25897,ESCUELA PART. INSTITUTO S.A,331.0
2005,2005,3,Particular Subvencionado,25923,ESCUELA ESP. PADRE PIO,55.0
2005,2005,3,Particular Subvencionado,25943,ESCUELA ESPECIAL MIRADOR AZUL,60.0
