ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,2,Municipal DAEM,10449,Escuela Camino de Luz,320.0
2004,2004,2,Municipal DAEM,10450,Escuela Consolidada,2336.0
2004,2004,2,Municipal DAEM,10452,Liceo Puente Alto,2235.0
2004,2004,2,Municipal DAEM,10453,Liceo Industrial Municipalizado A N 116,1432.0
2004,2004,2,Municipal DAEM,10455,Liceo San Gerónimo,1257.0
2004,2004,2,Municipal DAEM,10456,Liceo Comercial de Puente Alto,1063.0
2004,2004,2,Municipal DAEM,10457,Colegio Maipo,1215.0
2004,2004,2,Municipal DAEM,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1502.0
2004,2004,2,Municipal DAEM,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),617.0
2004,2004,2,Municipal DAEM,10460,Centro Educacional Nueva Creación,1903.0
2004,2004,2,Municipal DAEM,10461,ESCUELA LOS ANDES,758.0
2004,2004,2,Municipal DAEM,10462,Escuela Nonato Coo,1406.0
2004,2004,2,Municipal DAEM,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,660.0
2004,2004,2,Municipal DAEM,10465,ESCUELA EJERCITO LIBERTADOR,845.0
2004,2004,2,Municipal DAEM,10466,ESCUELA LOS PIMIENTOS,332.0
2004,2004,2,Municipal DAEM,10467,ESCUELA MANUEL PLAZA,316.0
2004,2004,2,Municipal DAEM,10469,ESCUELA ESPECIAL CREACION,216.0
2004,2004,2,Municipal DAEM,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1555.0
2004,2004,2,Municipal DAEM,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),405.0
2004,2004,2,Municipal DAEM,10473,ESCUELA OSCAR BONILLA,820.0
2004,2004,2,Municipal DAEM,10474,ESCUELA LUIS MATTE LARRAIN,1579.0
2004,2004,2,Municipal DAEM,10475,ESCUELA GABRIELA,788.0
2004,2004,2,Municipal DAEM,10476,ESCUELA LAS PALMAS (PUENTE ALTO),679.0
2004,2004,2,Municipal DAEM,24442,ESCUELA ESPECIAL OPEN DOOR,132.0
2004,2004,2,Municipal DAEM,24443,Liceo Municipal Chiloé,1855.0
2004,2004,2,Municipal DAEM,24987,ESCUELA ANDES DEL SUR,1617.0
2004,2004,2,Municipal DAEM,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1343.0
2004,2004,2,Municipal DAEM,25043,Escuela Volcán San José,1323.0
2004,2004,2,Municipal DAEM,25588,ESCUELA DE PARVULOS MUNICIPAL ALTUE,390.0
2004,2004,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,847.0
2004,2004,3,Particular Subvencionado,10479,Colegio Estela Segura,757.0
2004,2004,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,189.0
2004,2004,3,Particular Subvencionado,10481,Liceo Industrial Domingo Matte Mesías,334.0
2004,2004,3,Particular Subvencionado,10482,Colegio Arturo Prat,1321.0
2004,2004,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),708.0
2004,2004,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),385.0
2004,2004,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,2141.0
2004,2004,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,675.0
2004,2004,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),786.0
2004,2004,3,Particular Subvencionado,10490,ESCUELA EMANUEL,201.0
2004,2004,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,857.0
2004,2004,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),270.0
2004,2004,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,741.0
2004,2004,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,666.0
2004,2004,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,698.0
2004,2004,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,983.0
2004,2004,3,Particular Subvencionado,10498,ESCUELA ESPECIAL EL TRANQUE,172.0
2004,2004,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,934.0
2004,2004,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,987.0
2004,2004,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,921.0
2004,2004,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1055.0
2004,2004,3,Particular Subvencionado,10505,Liceo Polivalente María Reina,1317.0
2004,2004,3,Particular Subvencionado,10506,Colegio Senda del Saber,1228.0
2004,2004,3,Particular Subvencionado,10507,Escuela Técnica Las Nieves,775.0
2004,2004,3,Particular Subvencionado,10509,ESCUELA BASICA LOS PINOS (PUENTE ALTO),296.0
2004,2004,3,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),710.0
2004,2004,3,Particular Subvencionado,11839,Liceo Rosa Tocornal,535.0
2004,2004,3,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,99.0
2004,2004,3,Particular Subvencionado,11928,ESCUELA ANTILLANCA,234.0
2004,2004,3,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1325.0
2004,2004,3,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,751.0
2004,2004,3,Particular Subvencionado,12120,ESCUELA BAS. Y ESP. OVIDIO DECROLY,488.0
2004,2004,3,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,283.0
2004,2004,3,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),874.0
2004,2004,3,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1204.0
2004,2004,3,Particular Subvencionado,24438,Colegio Merryland,812.0
2004,2004,3,Particular Subvencionado,24455,COLEGIO EL SEMBRADOR ANEXO 1,418.0
2004,2004,3,Particular Subvencionado,24590,Liceo Particular Britania Cordillera,1224.0
2004,2004,3,Particular Subvencionado,24648,Colegio Los Nogales,1052.0
2004,2004,3,Particular Subvencionado,24752,ESC.PARVULOS HERMANAS DE BETANIA,53.0
2004,2004,3,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,1770.0
2004,2004,3,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),829.0
2004,2004,3,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,3799.0
2004,2004,3,Particular Subvencionado,24892,Colegio Polivalente Araucaria,628.0
2004,2004,3,Particular Subvencionado,24893,ESCUELA NOVOMAR,229.0
2004,2004,3,Particular Subvencionado,24894,Colegio Araucaria Cordillera,566.0
2004,2004,3,Particular Subvencionado,24916,ESCUELA BASICA TACORA,153.0
2004,2004,3,Particular Subvencionado,24935,Colegio Polivalente Siembra,758.0
2004,2004,3,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,2495.0
2004,2004,3,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,477.0
2004,2004,3,Particular Subvencionado,25059,Centro Educacional Larún Rayún,760.0
2004,2004,3,Particular Subvencionado,25061,Colegio Polivalente Raulí,684.0
2004,2004,3,Particular Subvencionado,25062,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR ANEXO,345.0
2004,2004,3,Particular Subvencionado,25070,Colegio Navarra,762.0
2004,2004,3,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,495.0
2004,2004,3,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,463.0
2004,2004,3,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,627.0
2004,2004,3,Particular Subvencionado,25136,Complejo Educacional San Alfonso,1425.0
2004,2004,3,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,468.0
2004,2004,3,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,837.0
2004,2004,3,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,146.0
2004,2004,3,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,282.0
2004,2004,3,Particular Subvencionado,25218,Extremadura de Puente Alto,764.0
2004,2004,3,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,179.0
2004,2004,3,Particular Subvencionado,25223,Colegio Monte de Asís,766.0
2004,2004,3,Particular Subvencionado,25257,ESCUELA NORMAY SCHOOL,163.0
2004,2004,3,Particular Subvencionado,25282,Colegio Poliv. Cardenal Raúl Silva Henríquez,1321.0
2004,2004,3,Particular Subvencionado,25324,ESCUELA BASICA QUITALMAHUE,1277.0
2004,2004,3,Particular Subvencionado,25330,Colegio Polivalente Antares,168.0
2004,2004,3,Particular Subvencionado,25389,Colegio Obispo Alvear,533.0
2004,2004,3,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,1970.0
2004,2004,3,Particular Subvencionado,25450,Colegio Saltairam,478.0
2004,2004,3,Particular Subvencionado,25459,ESC. ESP. PART. PABLO NERUDA,108.0
2004,2004,3,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,958.0
2004,2004,3,Particular Subvencionado,25507,ESC. BASICA PARTICULAR SAN PABLO,126.0
2004,2004,3,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,977.0
2004,2004,3,Particular Subvencionado,25534,ESC. ESP. PARTICULAR MANANTIAL,105.0
2004,2004,3,Particular Subvencionado,25538,ESCUELA BASICA IRIS YAEGER,452.0
2004,2004,3,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,550.0
2004,2004,3,Particular Subvencionado,25556,Colegio Sochides,570.0
2004,2004,3,Particular Subvencionado,25558,Colegio Particular Altazor,691.0
2004,2004,3,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,873.0
2004,2004,3,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,1301.0
2004,2004,3,Particular Subvencionado,25580,Colegio Particular Mirador,1174.0
2004,2004,3,Particular Subvencionado,25590,ESC. DE PARV. Y ESP. MARTA HIDALGO,288.0
2004,2004,3,Particular Subvencionado,25613,Colegio Pedro Apóstol,710.0
2004,2004,3,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,994.0
2004,2004,3,Particular Subvencionado,25621,ESCUELA ESPECIAL EDUCCERE,86.0
2004,2004,3,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,95.0
2004,2004,3,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,60.0
2004,2004,3,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1082.0
2004,2004,3,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,133.0
2004,2004,3,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,481.0
2004,2004,3,Particular Subvencionado,25737,Colegio Particular Acrópolis,720.0
2004,2004,3,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,29.0
2004,2004,3,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,228.0
2004,2004,3,Particular Subvencionado,25755,Colegio Particular de Adulto Padre Hernán Alessandri,99.0
2004,2004,3,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1010.0
2004,2004,3,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,42.0
2004,2004,3,Particular Subvencionado,25796,ESCUELA BAS. PART. LUMEN VIAE N_ 3,51.0
2004,2004,3,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,171.0
2004,2004,3,Particular Subvencionado,25803,ESC. PART. ALBERT SCHWEITZER,88.0
2004,2004,3,Particular Subvencionado,25816,ESC. DE PARV. PART. MENCHILD,14.0
2004,2004,4,Particular Pagado,10512,Colegio Los Aromos (PUENTE ALTO),324.0
2004,2004,4,Particular Pagado,10513,Colegio Particular Nidal,159.0
2004,2004,4,Particular Pagado,12121,ESCUELA MARIA DE LA PAZ,144.0
2004,2004,4,Particular Pagado,24491,Colegio International Country School,227.0
2004,2004,4,Particular Pagado,24713,Colegio El Bosque Provincia Cordillera,472.0
2004,2004,4,Particular Pagado,24814,Colegio Ensenada,213.0
2004,2004,4,Particular Pagado,24977,Colegio Mayor Tobalaba,771.0
2004,2004,4,Particular Pagado,24983,ESCUELA BASICA N°102 QUERUBIN SCHOOL,14.0
2004,2004,4,Particular Pagado,24988,Colegio Almenar Del Maipo,412.0
2004,2004,4,Particular Pagado,25162,ESC. PARTICULAR RAIN - BOW,321.0
2004,2004,4,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,393.0
2005,2005,1,Corporación Municipal,10449,Escuela Camino de Luz,319.0
2005,2005,1,Corporación Municipal,10450,Escuela Consolidada,2235.0
2005,2005,1,Corporación Municipal,10452,Liceo Puente Alto,2144.0
2005,2005,1,Corporación Municipal,10453,Liceo Industrial Municipalizado A N 116,1385.0
2005,2005,1,Corporación Municipal,10455,Liceo San Gerónimo,1216.0
2005,2005,1,Corporación Municipal,10456,Liceo Comercial de Puente Alto,982.0
2005,2005,1,Corporación Municipal,10457,Colegio Maipo,1143.0
2005,2005,1,Corporación Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1415.0
2005,2005,1,Corporación Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),590.0
2005,2005,1,Corporación Municipal,10460,Centro Educacional Nueva Creación,1289.0
2005,2005,1,Corporación Municipal,10461,ESCUELA LOS ANDES,773.0
2005,2005,1,Corporación Municipal,10462,Escuela Nonato Coo,1286.0
2005,2005,1,Corporación Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,624.0
2005,2005,1,Corporación Municipal,10465,ESCUELA EJERCITO LIBERTADOR,776.0
2005,2005,1,Corporación Municipal,10466,ESCUELA LOS PIMIENTOS,350.0
2005,2005,1,Corporación Municipal,10467,ESCUELA MANUEL PLAZA,301.0
2005,2005,1,Corporación Municipal,10469,ESCUELA ESPECIAL CREACION,196.0
2005,2005,1,Corporación Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1640.0
2005,2005,1,Corporación Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),423.0
2005,2005,1,Corporación Municipal,10473,ESCUELA OSCAR BONILLA,679.0
2005,2005,1,Corporación Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1607.0
2005,2005,1,Corporación Municipal,10475,ESCUELA GABRIELA,793.0
2005,2005,1,Corporación Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),666.0
2005,2005,1,Corporación Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,143.0
2005,2005,1,Corporación Municipal,24443,Liceo Municipal Chiloé,2046.0
2005,2005,1,Corporación Municipal,24987,ESCUELA ANDES DEL SUR,1603.0
2005,2005,1,Corporación Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1389.0
2005,2005,1,Corporación Municipal,25043,Escuela Volcán San José,1295.0
2005,2005,1,Corporación Municipal,25588,ESCUELA DE PARVULOS MUNICIPAL ALTUE,392.0
2005,2005,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,757.0
2005,2005,3,Particular Subvencionado,10479,Colegio Estela Segura,744.0
2005,2005,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,174.0
2005,2005,3,Particular Subvencionado,10481,Liceo Industrial Domingo Matte Mesías,336.0
2005,2005,3,Particular Subvencionado,10482,Colegio Arturo Prat,1309.0
2005,2005,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),752.0
2005,2005,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),387.0
2005,2005,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,2159.0
2005,2005,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,669.0
2005,2005,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),834.0
2005,2005,3,Particular Subvencionado,10490,ESCUELA EMANUEL,192.0
2005,2005,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,827.0
2005,2005,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),281.0
2005,2005,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,753.0
2005,2005,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,675.0
2005,2005,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,699.0
2005,2005,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,1002.0
2005,2005,3,Particular Subvencionado,10498,ESCUELA ESPECIAL EL TRANQUE,120.0
2005,2005,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1046.0
2005,2005,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,789.0
2005,2005,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,898.0
2005,2005,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1001.0
2005,2005,3,Particular Subvencionado,10505,Liceo Polivalente María Reina,1276.0
2005,2005,3,Particular Subvencionado,10506,Colegio Senda del Saber,1281.0
2005,2005,3,Particular Subvencionado,10507,Escuela Técnica Las Nieves,777.0
2005,2005,3,Particular Subvencionado,10509,ESCUELA BASICA LOS PINOS (PUENTE ALTO),315.0
2005,2005,3,Particular Subvencionado,10513,Colegio Particular Nidal,216.0
2005,2005,3,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),728.0
2005,2005,3,Particular Subvencionado,11839,Liceo Rosa Tocornal,526.0
2005,2005,3,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,135.0
2005,2005,3,Particular Subvencionado,11928,ESCUELA ANTILLANCA,221.0
2005,2005,3,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1332.0
2005,2005,3,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,907.0
2005,2005,3,Particular Subvencionado,12120,ESCUELA BAS. Y ESP. OVIDIO DECROLY,57.0
2005,2005,3,Particular Subvencionado,12121,ESCUELA MARIA DE LA PAZ,131.0
2005,2005,3,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,257.0
2005,2005,3,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),859.0
2005,2005,3,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1193.0
2005,2005,3,Particular Subvencionado,24438,Colegio Merryland,804.0
2005,2005,3,Particular Subvencionado,24455,COLEGIO EL SEMBRADOR ANEXO 1,395.0
2005,2005,3,Particular Subvencionado,24590,Liceo Particular Britania Cordillera,1365.0
2005,2005,3,Particular Subvencionado,24648,Colegio Los Nogales,1139.0
2005,2005,3,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,1815.0
2005,2005,3,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),849.0
2005,2005,3,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,3709.0
2005,2005,3,Particular Subvencionado,24892,Colegio Polivalente Araucaria,1150.0
2005,2005,3,Particular Subvencionado,24893,ESCUELA NOVOMAR,240.0
2005,2005,3,Particular Subvencionado,24894,Colegio Araucaria Cordillera,588.0
2005,2005,3,Particular Subvencionado,24916,ESCUELA BASICA TACORA,163.0
2005,2005,3,Particular Subvencionado,24935,Colegio Polivalente Siembra,816.0
2005,2005,3,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,2430.0
2005,2005,3,Particular Subvencionado,24980,ESCUELA ESPECIAL PART.ANA CRUCHAGA T.,305.0
2005,2005,3,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,480.0
2005,2005,3,Particular Subvencionado,25050,Colegio Particular San Mateo,1890.0
2005,2005,3,Particular Subvencionado,25059,Centro Educacional Larún Rayún,660.0
2005,2005,3,Particular Subvencionado,25061,Colegio Polivalente Raulí,665.0
2005,2005,3,Particular Subvencionado,25062,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR ANEXO,352.0
2005,2005,3,Particular Subvencionado,25070,Colegio Navarra,849.0
2005,2005,3,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,444.0
2005,2005,3,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,477.0
2005,2005,3,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,492.0
2005,2005,3,Particular Subvencionado,25136,Complejo Educacional San Alfonso,1479.0
2005,2005,3,Particular Subvencionado,25162,ESC. PARTICULAR RAIN - BOW,382.0
2005,2005,3,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,424.0
2005,2005,3,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,868.0
2005,2005,3,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,364.0
2005,2005,3,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,61.0
2005,2005,3,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,293.0
2005,2005,3,Particular Subvencionado,25218,Extremadura de Puente Alto,835.0
2005,2005,3,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,177.0
2005,2005,3,Particular Subvencionado,25223,Colegio Monte de Asís,822.0
2005,2005,3,Particular Subvencionado,25257,ESCUELA NORMAY SCHOOL,134.0
2005,2005,3,Particular Subvencionado,25324,ESCUELA BASICA QUITALMAHUE,1176.0
2005,2005,3,Particular Subvencionado,25330,Colegio Polivalente Antares,218.0
2005,2005,3,Particular Subvencionado,25389,Colegio Obispo Alvear,599.0
2005,2005,3,Particular Subvencionado,25411,ESCUELA ESPECIAL PART. BETESDA,50.0
2005,2005,3,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,2039.0
2005,2005,3,Particular Subvencionado,25450,Colegio Saltairam,525.0
2005,2005,3,Particular Subvencionado,25459,ESC. ESP. PART. PABLO NERUDA,98.0
2005,2005,3,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,936.0
2005,2005,3,Particular Subvencionado,25507,ESC. BASICA PARTICULAR SAN PABLO,175.0
2005,2005,3,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,1054.0
2005,2005,3,Particular Subvencionado,25534,ESC. ESP. PARTICULAR MANANTIAL,104.0
2005,2005,3,Particular Subvencionado,25538,ESCUELA BASICA IRIS YAEGER,454.0
2005,2005,3,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,619.0
2005,2005,3,Particular Subvencionado,25556,Colegio Sochides,610.0
2005,2005,3,Particular Subvencionado,25558,Colegio Particular Altazor,772.0
2005,2005,3,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,800.0
2005,2005,3,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,1284.0
2005,2005,3,Particular Subvencionado,25580,Colegio Particular Mirador,1144.0
2005,2005,3,Particular Subvencionado,25590,ESC. DE PARV. Y ESP. MARTA HIDALGO,257.0
2005,2005,3,Particular Subvencionado,25613,Colegio Pedro Apóstol,1016.0
2005,2005,3,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,1289.0
2005,2005,3,Particular Subvencionado,25618,ESC. ESP. MILLARAY DE PUENTE ALTO,68.0
2005,2005,3,Particular Subvencionado,25621,ESCUELA ESPECIAL EDUCCERE,82.0
2005,2005,3,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,98.0
2005,2005,3,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,76.0
2005,2005,3,Particular Subvencionado,25670,ESCUELA ESPECIAL PART. AYELETTE,64.0
2005,2005,3,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1170.0
2005,2005,3,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,49.0
2005,2005,3,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,284.0
2005,2005,3,Particular Subvencionado,25737,Colegio Particular Acrópolis,631.0
2005,2005,3,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,58.0
2005,2005,3,Particular Subvencionado,25750,ESCUELA ESPECIAL SONRISA DE NINOS,89.0
2005,2005,3,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,178.0
2005,2005,3,Particular Subvencionado,25755,Colegio Particular de Adulto Padre Hernán Alessandri,78.0
2005,2005,3,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1131.0
2005,2005,3,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,58.0
2005,2005,3,Particular Subvencionado,25796,ESCUELA BAS. PART. LUMEN VIAE N_ 3,75.0
2005,2005,3,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,214.0
2005,2005,3,Particular Subvencionado,25801,ESCUELA ESP. LA ESPIGA,71.0
2005,2005,3,Particular Subvencionado,25803,ESC. PART. ALBERT SCHWEITZER,107.0
2005,2005,3,Particular Subvencionado,25816,ESC. DE PARV. PART. MENCHILD,59.0
2005,2005,3,Particular Subvencionado,25860,ESCUELA ESP. PART. CORDILLERA ORIENTE,174.0
2005,2005,3,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,272.0
2005,2005,3,Particular Subvencionado,25898,Colegio de Adultos Alonso Quijano,168.0
2005,2005,3,Particular Subvencionado,25909,ESCUELA ESPECIAL ARCOIRIS,54.0
2005,2005,3,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,702.0
2005,2005,3,Particular Subvencionado,25949,Colegio de Adultos El Peñón,79.0
2005,2005,4,Particular Pagado,10512,Colegio Los Aromos (PUENTE ALTO),349.0
2005,2005,4,Particular Pagado,24491,Colegio International Country School,229.0
2005,2005,4,Particular Pagado,24713,Colegio El Bosque Provincia Cordillera,428.0
2005,2005,4,Particular Pagado,24814,Colegio Ensenada,286.0
2005,2005,4,Particular Pagado,24821,ESCUELA DE PARVULOS N°80 SANTA ROSA DE LIMA,42.0
2005,2005,4,Particular Pagado,24977,Colegio Mayor Tobalaba,719.0
2005,2005,4,Particular Pagado,24983,ESCUELA BASICA N°102 QUERUBIN SCHOOL,12.0
2005,2005,4,Particular Pagado,24988,Colegio Almenar Del Maipo,409.0
2005,2005,4,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,430.0
2006,2006,1,Corporación Municipal,10449,Escuela Camino de Luz,320.0
2006,2006,1,Corporación Municipal,10450,Escuela Consolidada,2166.0
2006,2006,1,Corporación Municipal,10452,Liceo Puente Alto,2039.0
2006,2006,1,Corporación Municipal,10453,Liceo Industrial Municipalizado A N 116,1308.0
2006,2006,1,Corporación Municipal,10455,Liceo San Gerónimo,1180.0
2006,2006,1,Corporación Municipal,10456,Liceo Comercial de Puente Alto,929.0
2006,2006,1,Corporación Municipal,10457,Colegio Maipo,1170.0
2006,2006,1,Corporación Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1363.0
2006,2006,1,Corporación Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),485.0
2006,2006,1,Corporación Municipal,10460,Centro Educacional Nueva Creación,1375.0
2006,2006,1,Corporación Municipal,10461,ESCUELA LOS ANDES,721.0
2006,2006,1,Corporación Municipal,10462,Escuela Nonato Coo,1164.0
2006,2006,1,Corporación Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,577.0
