ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
8,VOTOS NULOS,0,#null,0,NAN,2013,2013,0,Non-elected candidate,1881.0
8,VOTOS NULOS,0,#null,0,NAN,2017,2017,0,Non-elected candidate,2071.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2013,2013,0,Non-elected candidate,1791.0
9,VOTOS EN BLANCO,0,#null,0,NAN,2017,2017,0,Non-elected candidate,2075.0
121,MARCELA SABAT FERNANDEZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1,Elected authority,22083.0
121,MARCELA SABAT FERNANDEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Elected authority,13063.0
122,MAYA FERNANDEZ ALLENDE,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Elected authority,4022.0
122,MAYA FERNANDEZ ALLENDE,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1,Elected authority,19164.0
123,SEBASTIAN PAVLOVIC JELDRES,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,0,Non-elected candidate,7996.0
124,JOSE LABBE MARTINEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,0,Non-elected candidate,16357.0
125,FRANCISCO FIGUEROA CERDA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,0,Non-elected candidate,9097.0
125,FRANCISCO FIGUEROA CERDA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,1366.0
126,CRISTIAN ORLANDO VILLARROEL NOVOA,13,Partido Ecologista Verde (PEV),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Non-elected candidate,4240.0
127,RODRIGO ROMAN ANDONE,12,Partido Igualdad (PI),12,NUEVA CONSTITUCION PARA CHILE,2013,2013,0,Non-elected candidate,1895.0
128,GIORGIO JACKSON DRAGO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Elected authority,16791.0
156,RAMON FARIAS PONCE,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,1605.0
157,CLAUDIO ARRIAGADA MACAYA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,1029.0
179,JORGE ALESSANDRI VERGARA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,1,Elected authority,7544.0
546,ROSA OYARCE SUAZO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,1253.0
1377,SERGIO GOMEZ CELEDON,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,37.0
1640,FABIAN VASQUEZ SILVA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,61.0
2019,DAUNO TOTORO NAVARRO,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,0,Non-elected candidate,900.0
2020,ANDREA DUARTE VIDAL,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,190.0
2021,RAUL ALBERTO VILLAVICENCIO MARABOLI,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,76.0
2022,CAROLINA DE LA PAZ HINOJOSA CANALES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,147.0
2023,JORGE ALBERTO ARROYO SALGADO,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,62.0
2024,JULIAN ALCAYAGA OLIVARES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,75.0
2025,PATRICIA ELENA VALENZUELA SANDOVAL,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,78.0
2026,RODOLFO JAVIER CHELME BUSTOS,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Non-elected candidate,55.0
2027,NATALIA CASTILLO MUNOZ,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Elected authority,651.0
2028,GONZALO WINTER ETCHEBERRY,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,1,Elected authority,1290.0
2029,PATRICIO ANTONIO NEIRA PEZOA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,172.0
2030,ROSARIO ANDREA OLIVARES SAAVEDRA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,768.0
2031,JUAN CARLOS SANTIBANEZ NORAMBUENA,13,Partido Ecologista Verde (PEV),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,156.0
2032,CHRISTIAN PULGAR TOLEDO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,141.0
2033,ALBERTO MAYOL MIRANDA,12,Partido Igualdad (PI),9,FRENTE AMPLIO,2017,2017,0,Non-elected candidate,4463.0
2034,ANGELICA CORNEJO ZUNIGA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,48.0
2035,CARLA GONZALEZ MORALES,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,47.0
2036,NINOZKA SANCHEZ CARO,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,34.0
2037,CHRISTIAN JORQUERA TAPIA,28,Unión Patriótica,21,UNION PATRIOTICA,2017,2017,0,Non-elected candidate,40.0
2038,JULIA URQUIETA OLIVARES,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,720.0
2039,JAVIERA OLIVARES MARDONES,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,576.0
2040,VERONICA PAULINA PINILLA MARTINEZ,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,312.0
2041,FRANCYS FOIX FUENTEALBA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,361.0
2042,VALESKA NARANJO DAWSON,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,254.0
2043,CAROLA ANDREA SOLIS ARAYA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Non-elected candidate,363.0
2044,EVA JIMENEZ URIZAR,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,479.0
2045,NICOLAS MUNOZ MONTES,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,1941.0
2046,TITO JAIME MONJE PINCHEIRA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,145.0
2047,PEDRO ENRIQUE GARCIA ASPILLAGA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,803.0
2048,ANA MARIA HERNANDEZ SAN MARTIN,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Non-elected candidate,387.0
2049,SEBASTIAN TORREALBA ALVARADO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Elected authority,2624.0
2050,CAROLINA LAVIN ALIAGA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,1317.0
2051,JULIO ISAMIT DIAZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Non-elected candidate,3731.0
2052,LUCIANO CRUZ-COKE CARVALLO,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Elected authority,11709.0
2053,LUIS LARRAIN STIEB,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Non-elected candidate,3406.0
2054,CECILIA AGUAYO IPINZA,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Non-elected candidate,307.0
